Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 12:30:00,1.112,0.0,1.112,0.042,0,0.042,1.07,0.0,1.07,1.042,0.0,1.042,0.042,0,0.042,1.0,0.0,1.0
2019-03-31 13:00:00,1.1195,0.0,1.1195,0.0495,0,0.0495,1.07,0.0,1.07,1.0495,0.0,1.0495,0.0495,0,0.0495,1.0,0.0,1.0
2019-03-31 13:30:00,1.1145,0.54,1.2384305592,0.044500000000000005,0,0.044500000000000005,1.07,0.54,1.1985407794,1.0645,0.0,1.0645,0.044500000000000005,0,0.044500000000000005,1.02,0.0,1.02
2019-03-31 14:00:00,1.062,0.0,1.062,0.042,0,0.042,1.02,0.0,1.02,1.062,0.0,1.062,0.042,0,0.042,1.02,0.0,1.02
2019-03-31 14:30:00,1.2055,0.0,1.2055,0.0455,0,0.0455,1.16,0.0,1.16,1.1155,0.0,1.1155,0.0455,0,0.0455,1.07,0.0,1.07
2019-03-31 15:00:00,1.2665,0.0,1.2665,0.0465,0,0.0465,1.22,0.0,1.22,1.1965,0.0,1.1965,0.0465,0,0.0465,1.15,0.0,1.15
2019-03-31 15:30:00,1.3235000000000001,0.0,1.3235000000000001,0.043500000000000004,0,0.043500000000000004,1.28,0.0,1.28,1.2435,-0.54,1.3556888470000001,0.043500000000000004,0,0.043500000000000004,1.2,-0.54,1.315902732
2019-03-31 16:00:00,1.371,0.0,1.371,0.041,0,0.041,1.33,0.0,1.33,1.241,-0.54,1.3533960987,0.041,0,0.041,1.2,-0.54,1.315902732
2019-03-31 16:30:00,1.38,0.0,1.38,0.03,0,0.03,1.35,0.0,1.35,1.27,0.0,1.27,0.03,0,0.03,1.24,0.0,1.24
2019-03-31 17:00:00,1.452,0.0,1.452,0.022,0,0.022,1.43,0.0,1.43,1.392,0.0,1.392,0.022,0,0.022,1.37,0.0,1.37
2019-03-31 17:30:00,1.57,0.0,1.57,0.02,0,0.02,1.55,0.0,1.55,1.51,-0.54,1.603652082,0.02,0,0.02,1.49,-0.54,1.5848343762
2019-03-31 18:00:00,1.6425,0.0,1.6425,0.0125,0,0.0125,1.63,0.0,1.63,1.5625,-0.54,1.6531806465,0.0125,0,0.0125,1.55,-0.54,1.6413713778
2019-03-31 18:30:00,1.7555,0.0,1.7555,0.0155,0,0.0155,1.74,0.0,1.74,1.7155,-0.54,1.7984827633,0.0155,0,0.0155,1.7000000000000002,-0.54,1.7837040113
2019-03-31 19:00:00,1.787,0.0,1.787,0.017,0,0.017,1.77,0.0,1.77,1.717,-0.54,1.799913609,0.017,0,0.017,1.7000000000000002,-0.54,1.7837040113
2019-03-31 19:30:00,1.7810000000000001,0.0,1.7810000000000001,0.011,0,0.011,1.77,0.0,1.77,1.7109999999999999,-0.54,1.7941909040000001,0.011,0,0.011,1.7000000000000002,-0.54,1.7837040113
2019-03-31 20:00:00,1.8135,0.0,1.8135,0.0035,0,0.0035,1.81,0.0,1.81,1.7135,-0.54,1.7965751445,0.0035,0,0.0035,1.71,-0.54,1.7932372961
2019-03-31 20:30:00,1.8615,0.0,1.8615,0.0015,0,0.0015,1.8599999999999999,0.0,1.8599999999999999,1.7415,-0.54,1.8232998245,0.0015,0,0.0015,1.74,-0.54,1.8218671740999999
2019-03-31 21:00:00,1.8054999999999999,0.0,1.8054999999999999,0.0155,0,0.0155,1.79,0.0,1.79,1.7255,-0.54,1.8080238522,0.0155,0,0.0155,1.71,-0.54,1.7932372961
2019-03-31 21:30:00,1.6665,0.0,1.6665,0.0165,0,0.0165,1.65,0.0,1.65,1.6265,-0.54,1.7137976106,0.0165,0,0.0165,1.6099999999999999,-0.54,1.6981460479
2019-03-31 22:00:00,1.616,0.0,1.616,0.016,0,0.016,1.6,0.0,1.6,1.6059999999999999,0.0,1.6059999999999999,0.016,0,0.016,1.5899999999999999,0.0,1.5899999999999999
2019-03-31 22:30:00,1.514,0.0,1.514,0.014,0,0.014,1.5,0.0,1.5,1.504,0.0,1.504,0.014,0,0.014,1.49,0.0,1.49
2019-03-31 23:00:00,1.434,0.0,1.434,0.014,0,0.014,1.42,0.0,1.42,1.424,-0.54,1.5229497694,0.014,0,0.014,1.4100000000000001,-0.54,1.5098675439
2019-03-31 23:30:00,1.374,0.0,1.374,0.014,0,0.014,1.3599999999999999,0.0,1.3599999999999999,1.374,0.0,1.374,0.014,0,0.014,1.3599999999999999,0.0,1.3599999999999999
2019-04-01 00:00:00,1.354,0.0,1.354,0.014,0,0.014,1.34,0.0,1.34,1.354,0.0,1.354,0.014,0,0.014,1.34,0.0,1.34
2019-04-01 00:30:00,1.35,0.0,1.35,0.01,0,0.01,1.34,0.0,1.34,1.35,0.0,1.35,0.01,0,0.01,1.34,0.0,1.34
2019-04-01 01:00:00,1.387,0.0,1.387,0.007,0,0.007,1.38,0.0,1.38,1.327,-0.54,1.4326649992,0.007,0,0.007,1.32,-0.54,1.4261837189
2019-04-01 01:30:00,1.764,0.0,1.764,0.014,0,0.014,1.75,0.0,1.75,1.694,-0.54,1.7779865016,0.014,0,0.014,1.6800000000000002,-0.54,1.7646529404
2019-04-01 02:00:00,1.8225,0.0,1.8225,0.0125,0,0.0125,1.81,0.0,1.81,1.7825000000000002,0.0,1.7825000000000002,0.0125,0,0.0125,1.77,0.0,1.77
2019-04-01 02:30:00,1.884,0.0,1.884,0.014,0,0.014,1.87,0.0,1.87,1.814,-0.54,1.8926690149,0.014,0,0.014,1.8,-0.54,1.8792551716
2019-04-01 03:00:00,1.7970000000000002,0.0,1.7970000000000002,0.017,0,0.017,1.78,0.0,1.78,1.767,-0.56,1.8536151164999999,0.017,0,0.017,1.75,-0.56,1.8374166648
2019-04-01 03:30:00,1.7645,0.0,1.7645,0.0145,0,0.0145,1.75,0.0,1.75,1.7645,0.0,1.7645,0.0145,0,0.0145,1.75,0.0,1.75
2019-04-01 04:00:00,1.6755,0.0,1.6755,0.0155,0,0.0155,1.6600000000000001,0.0,1.6600000000000001,1.6655,0.0,1.6655,0.0155,0,0.0155,1.65,0.0,1.65
2019-04-01 04:30:00,1.6255000000000002,0.0,1.6255000000000002,0.0155,0,0.0155,1.6099999999999999,0.0,1.6099999999999999,1.6255000000000002,0.0,1.6255000000000002,0.0155,0,0.0155,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 05:00:00,1.627,0.0,1.627,0.017,0,0.017,1.6099999999999999,0.0,1.6099999999999999,1.607,-0.54,1.695302038,0.017,0,0.017,1.5899999999999999,-0.54,1.6791962363000001
2019-04-01 05:30:00,1.6445,0.0,1.6445,0.0145,0,0.0145,1.63,0.0,1.63,1.6045,-0.54,1.6929324411,0.0145,0,0.0145,1.5899999999999999,-0.54,1.6791962363000001
2019-04-01 06:00:00,1.687,0.0,1.687,0.017,0,0.017,1.67,0.0,1.67,1.627,-0.54,1.7142721488000001,0.017,0,0.017,1.6099999999999999,-0.54,1.6981460479
2019-04-01 06:30:00,1.746,0.0,1.746,0.016,0,0.016,1.73,0.0,1.73,1.6560000000000001,-0.54,1.7418197381,0.016,0,0.016,1.6400000000000001,-0.54,1.7266151858
2019-04-01 07:00:00,1.8755000000000002,0.0,1.8755000000000002,0.0155,0,0.0155,1.8599999999999999,0.0,1.8599999999999999,1.8355000000000001,-0.54,1.9132851983,0.0155,0,0.0155,1.82,-0.54,1.8984203960000001
2019-04-01 07:30:00,1.9505,0.0,1.9505,0.0105,0,0.0105,1.94,0.0,1.94,1.9304999999999999,0.0,1.9304999999999999,0.0105,0,0.0105,1.92,0.0,1.92
2019-04-01 08:00:00,2.047,0.0,2.047,0.007,0,0.007,2.04,0.0,2.04,1.987,-0.54,2.0590699357,0.007,0,0.007,1.98,-0.54,2.0523157652
2019-04-01 08:30:00,2.011,0.54,2.0822394195,0.011,0,0.011,2.0,0.54,2.0716177254,1.891,0.0,1.891,0.011,0,0.011,1.88,0.0,1.88
2019-04-01 09:00:00,1.8395000000000001,0.54,1.9171229095000002,0.0095,0,0.0095,1.83,0.54,1.9080094339,1.8094999999999999,0.0,1.8094999999999999,0.0095,0,0.0095,1.8,0.0,1.8
2019-04-01 09:30:00,1.7725,0.0,1.7725,0.0125,0,0.0125,1.76,0.0,1.76,1.7625000000000002,0.0,1.7625000000000002,0.0125,0,0.0125,1.75,0.0,1.75
2019-04-01 10:00:00,1.6960000000000002,0.0,1.6960000000000002,0.016,0,0.016,1.6800000000000002,0.0,1.6800000000000002,1.686,0.0,1.686,0.016,0,0.016,1.67,0.0,1.67
2019-04-01 10:30:00,1.6355,0.0,1.6355,0.0155,0,0.0155,1.62,0.0,1.62,1.6255000000000002,0.0,1.6255000000000002,0.0155,0,0.0155,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 11:00:00,1.5625,0.0,1.5625,0.022500000000000003,0,0.022500000000000003,1.54,0.0,1.54,1.5525,0.0,1.5525,0.022500000000000003,0,0.022500000000000003,1.53,0.0,1.53
2019-04-01 11:30:00,1.587,0.0,1.587,0.017,0,0.017,1.57,0.0,1.57,1.577,0.0,1.577,0.017,0,0.017,1.56,0.0,1.56
2019-04-01 12:00:00,1.5859999999999999,0.0,1.5859999999999999,0.016,0,0.016,1.57,0.0,1.57,1.576,0.0,1.576,0.016,0,0.016,1.56,0.0,1.56
2019-04-01 12:30:00,1.5845,0.0,1.5845,0.0145,0,0.0145,1.57,0.0,1.57,1.5945,0.0,1.5945,0.0145,0,0.0145,1.58,0.0,1.58
2019-04-01 13:00:00,1.5225,0.0,1.5225,0.0125,0,0.0125,1.51,0.0,1.51,1.5125000000000002,0.0,1.5125000000000002,0.0125,0,0.0125,1.5,0.0,1.5
2019-04-01 13:30:00,1.482,0.0,1.482,0.012,0,0.012,1.47,0.0,1.47,1.482,0.0,1.482,0.012,0,0.012,1.47,0.0,1.47
2019-04-01 14:00:00,1.4785,0.0,1.4785,0.0085,0,0.0085,1.47,0.0,1.47,1.4785,0.0,1.4785,0.0085,0,0.0085,1.47,0.0,1.47
2019-04-01 14:30:00,1.526,0.0,1.526,0.006,0,0.006,1.52,0.0,1.52,1.516,0.0,1.516,0.006,0,0.006,1.51,0.0,1.51
2019-04-01 15:00:00,1.46,0.0,1.46,0.01,0,0.01,1.45,0.0,1.45,1.45,0.0,1.45,0.01,0,0.01,1.44,0.0,1.44
2019-04-01 15:30:00,1.423,0.0,1.423,0.013000000000000001,0,0.013000000000000001,1.4100000000000001,0.0,1.4100000000000001,1.403,0.0,1.403,0.013000000000000001,0,0.013000000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-04-01 16:00:00,1.47,0.0,1.47,0.01,0,0.01,1.46,0.0,1.46,1.47,0.0,1.47,0.01,0,0.01,1.46,0.0,1.46
2019-04-01 16:30:00,1.549,0.0,1.549,0.009000000000000001,0,0.009000000000000001,1.54,0.0,1.54,1.5390000000000001,0.0,1.5390000000000001,0.009000000000000001,0,0.009000000000000001,1.53,0.0,1.53
2019-04-01 17:00:00,1.6565,0.0,1.6565,0.006500000000000001,0,0.006500000000000001,1.65,0.0,1.65,1.6465,0.0,1.6465,0.006500000000000001,0,0.006500000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-04-01 17:30:00,1.8415,0.54,1.9190420136,0.0015,0,0.0015,1.8399999999999999,0.54,1.91760267,1.8215,-0.54,1.8998584816,0.0015,0,0.0015,1.82,-0.54,1.8984203960000001
2019-04-01 18:00:00,1.9015,0.0,1.9015,0.0015,0,0.0015,1.9,0.0,1.9,1.8915000000000002,0.0,1.8915000000000002,0.0015,0,0.0015,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 18:30:00,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-04-01 19:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,1.88,-0.54,1.9560163598,0.0,0,0.0,1.88,-0.54,1.9560163598
2019-04-01 19:30:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,1.88,-0.6000000000000001,1.9734234214000002,0.0,0,0.0,1.88,-0.6000000000000001,1.9734234214000002
2019-04-01 20:00:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,1.88,-0.62,1.9795959184,0.0,0,0.0,1.88,-0.62,1.9795959184
2019-04-01 20:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.83,-0.5700000000000001,1.9167159414000001,0.0,0,0.0,1.83,-0.5700000000000001,1.9167159414000001
2019-04-01 21:00:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2019-04-01 21:30:00,1.81,0.54,1.8888356202,0.0,0,0.0,1.81,0.54,1.8888356202,1.74,-0.54,1.8218671740999999,0.0,0,0.0,1.74,-0.54,1.8218671740999999
2019-04-01 22:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63
2019-04-01 22:30:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62,1.6099999999999999,-0.54,1.6981460479,0.0,0,0.0,1.6099999999999999,-0.54,1.6981460479
2019-04-01 23:00:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2019-04-01 23:30:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2019-04-02 00:00:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-04-02 00:30:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-04-02 01:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-04-02 01:30:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.73,-0.54,1.8123189565,0.0,0,0.0,1.73,-0.54,1.8123189565
2019-04-02 02:00:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.75,-0.54,1.8314202139,0.0,0,0.0,1.75,-0.54,1.8314202139
2019-04-02 02:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.8399999999999999,-0.54,1.91760267,0.0,0,0.0,1.8399999999999999,-0.54,1.91760267
2019-04-02 03:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.8399999999999999,-0.54,1.91760267,0.0,0,0.0,1.8399999999999999,-0.54,1.91760267
2019-04-02 03:30:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-04-02 04:00:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 04:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 05:00:00,1.642,0.0,1.642,0.002,0,0.002,1.6400000000000001,0.0,1.6400000000000001,1.6320000000000001,0.0,1.6320000000000001,0.002,0,0.002,1.63,0.0,1.63
2019-04-02 05:30:00,1.7355,0.0,1.7355,0.0055000000000000005,0,0.0055000000000000005,1.73,0.0,1.73,1.7255,0.0,1.7255,0.0055000000000000005,0,0.0055000000000000005,1.72,0.0,1.72
2019-04-02 06:00:00,1.726,0.0,1.726,0.016,0,0.016,1.71,0.0,1.71,1.706,0.0,1.706,0.016,0,0.016,1.69,0.0,1.69
2019-04-02 06:30:00,1.7775,0.0,1.7775,0.007500000000000001,0,0.007500000000000001,1.77,0.0,1.77,1.7675,0.0,1.7675,0.007500000000000001,0,0.007500000000000001,1.76,0.0,1.76
2019-04-02 07:00:00,1.9300000000000002,0.0,1.9300000000000002,0.01,0,0.01,1.92,0.0,1.92,1.8900000000000001,-0.54,1.9656296701,0.01,0,0.01,1.88,-0.54,1.9560163598
2019-04-02 07:30:00,2.0185,0.0,2.0185,0.0085,0,0.0085,2.01,0.0,2.01,2.0085,0.0,2.0085,0.0085,0,0.0085,2.0,0.0,2.0
2019-04-02 08:00:00,2.0215,0.0,2.0215,0.0115,0,0.0115,2.01,0.0,2.01,2.0115,-0.54,2.0827223171,0.0115,0,0.0115,2.0,-0.54,2.0716177254
2019-04-02 08:30:00,2.02,0.54,2.0909328062,0.01,0,0.01,2.01,0.54,2.0812736485,1.9100000000000001,0.0,1.9100000000000001,0.01,0,0.01,1.9,0.0,1.9
2019-04-02 09:00:00,1.803,0.0,1.803,0.013000000000000001,0,0.013000000000000001,1.79,0.0,1.79,1.7530000000000001,0.0,1.7530000000000001,0.013000000000000001,0,0.013000000000000001,1.74,0.0,1.74
2019-04-02 09:30:00,1.596,0.0,1.596,0.026000000000000002,0,0.026000000000000002,1.57,0.0,1.57,1.5859999999999999,0.0,1.5859999999999999,0.026000000000000002,0,0.026000000000000002,1.56,0.0,1.56
2019-04-02 10:00:00,1.467,0.0,1.467,0.027,0,0.027,1.44,0.0,1.44,1.457,0.0,1.457,0.027,0,0.027,1.43,0.0,1.43
2019-04-02 10:30:00,1.367,0.0,1.367,0.027,0,0.027,1.34,0.0,1.34,1.357,0.0,1.357,0.027,0,0.027,1.33,0.0,1.33
2019-04-02 11:00:00,1.3565,0.0,1.3565,0.036500000000000005,0,0.036500000000000005,1.32,0.0,1.32,1.3565,0.0,1.3565,0.036500000000000005,0,0.036500000000000005,1.32,0.0,1.32
2019-04-02 11:30:00,1.2545,0.0,1.2545,0.0345,0,0.0345,1.22,0.0,1.22,1.2545,0.0,1.2545,0.0345,0,0.0345,1.22,0.0,1.22
2019-04-02 12:00:00,1.3355000000000001,0.0,1.3355000000000001,0.035500000000000004,0,0.035500000000000004,1.3,0.0,1.3,1.3255,0.0,1.3255,0.035500000000000004,0,0.035500000000000004,1.29,0.0,1.29
2019-04-02 12:30:00,1.2770000000000001,0.0,1.2770000000000001,0.037,0,0.037,1.24,0.0,1.24,1.267,0.0,1.267,0.037,0,0.037,1.23,0.0,1.23
2019-04-02 13:00:00,1.424,0.0,1.424,0.024,0,0.024,1.4,0.0,1.4,1.4140000000000001,0.0,1.4140000000000001,0.024,0,0.024,1.3900000000000001,0.0,1.3900000000000001
2019-04-02 13:30:00,1.2605,0.54,1.3712987456999999,0.030500000000000003,0,0.030500000000000003,1.23,0.54,1.3433167906,1.2505,0.0,1.2505,0.030500000000000003,0,0.030500000000000003,1.22,0.0,1.22
2019-04-02 14:00:00,1.127,0.0,1.127,0.037,0,0.037,1.09,0.0,1.09,1.117,0.0,1.117,0.037,0,0.037,1.08,0.0,1.08
2019-04-02 14:30:00,1.344,0.0,1.344,0.034,0,0.034,1.31,0.0,1.31,1.334,0.0,1.334,0.034,0,0.034,1.3,0.0,1.3
2019-04-02 15:00:00,1.3485,0.0,1.3485,0.018500000000000003,0,0.018500000000000003,1.33,0.0,1.33,1.3485,0.0,1.3485,0.018500000000000003,0,0.018500000000000003,1.33,0.0,1.33
2019-04-02 15:30:00,1.4285,0.0,1.4285,0.018500000000000003,0,0.018500000000000003,1.4100000000000001,0.0,1.4100000000000001,1.4285,0.0,1.4285,0.018500000000000003,0,0.018500000000000003,1.4100000000000001,0.0,1.4100000000000001
2019-04-02 16:00:00,1.4745,0.0,1.4745,0.0245,0,0.0245,1.45,0.0,1.45,1.4645000000000001,0.0,1.4645000000000001,0.0245,0,0.0245,1.44,0.0,1.44
2019-04-02 16:30:00,1.57,0.0,1.57,0.02,0,0.02,1.55,0.0,1.55,1.56,0.0,1.56,0.02,0,0.02,1.54,0.0,1.54
2019-04-02 17:00:00,1.682,0.0,1.682,0.022,0,0.022,1.6600000000000001,0.0,1.6600000000000001,1.682,0.0,1.682,0.022,0,0.022,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 17:30:00,1.808,0.0,1.808,0.038,0,0.038,1.77,0.0,1.77,1.788,0.0,1.788,0.038,0,0.038,1.75,0.0,1.75
2019-04-02 18:00:00,1.8675000000000002,0.0,1.8675000000000002,0.0375,0,0.0375,1.83,0.0,1.83,1.8575,0.0,1.8575,0.0375,0,0.0375,1.82,0.0,1.82
2019-04-02 18:30:00,1.9260000000000002,0.0,1.9260000000000002,0.026000000000000002,0,0.026000000000000002,1.9,0.0,1.9,1.896,-0.54,1.9713995029,0.026000000000000002,0,0.026000000000000002,1.87,-0.54,1.9464069461
2019-04-02 19:00:00,1.9965000000000002,0.0,1.9965000000000002,0.0165,0,0.0165,1.98,0.0,1.98,1.8865,-0.54,1.9622645719,0.0165,0,0.0165,1.87,-0.54,1.9464069461
2019-04-02 19:30:00,2.0335,0.54,2.1039777209,0.0235,0,0.0235,2.01,0.54,2.0812736485,2.0035,-0.54,2.0749969277,0.0235,0,0.0235,1.98,-0.54,2.0523157652
2019-04-02 20:00:00,1.9385,0.0,1.9385,0.018500000000000003,0,0.018500000000000003,1.92,0.0,1.92,1.9285,0.0,1.9285,0.018500000000000003,0,0.018500000000000003,1.9100000000000001,0.0,1.9100000000000001
2019-04-02 20:30:00,1.975,0.0,1.975,0.015,0,0.015,1.96,0.0,1.96,1.955,0.0,1.955,0.015,0,0.015,1.94,0.0,1.94
2019-04-02 21:00:00,1.9485000000000001,0.0,1.9485000000000001,0.018500000000000003,0,0.018500000000000003,1.9300000000000002,0.0,1.9300000000000002,1.9385,0.0,1.9385,0.018500000000000003,0,0.018500000000000003,1.92,0.0,1.92
2019-04-02 21:30:00,1.889,0.0,1.889,0.029,0,0.029,1.8599999999999999,0.0,1.8599999999999999,1.879,0.0,1.879,0.029,0,0.029,1.85,0.0,1.85
2019-04-02 22:00:00,1.835,0.0,1.835,0.015,0,0.015,1.82,0.0,1.82,1.795,-0.54,1.8744665908,0.015,0,0.015,1.78,-0.54,1.8601075238
2019-04-02 22:30:00,1.712,0.0,1.712,0.012,0,0.012,1.7000000000000002,0.0,1.7000000000000002,1.6920000000000002,0.0,1.6920000000000002,0.012,0,0.012,1.6800000000000002,0.0,1.6800000000000002
2019-04-02 23:00:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
