Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-06T02:35:00,0.35,0.35,0.00,0.14,0.00,0.14,0.07
2024-05-06T02:40:00,0.42,0.42,0.00,0.14,0.00,0.17,0.11
2024-05-06T02:45:00,0.43,0.43,0.00,0.14,0.00,0.18,0.11
2024-05-06T02:50:00,0.45,0.45,0.00,0.14,0.00,0.20,0.11
2024-05-06T02:55:00,0.42,0.42,0.00,0.14,0.00,0.17,0.11
2024-05-06T03:00:00,0.41,0.41,0.00,0.14,0.00,0.18,0.09
2024-05-06T03:05:00,0.42,0.42,0.00,0.14,0.00,0.19,0.09
2024-05-06T03:10:00,0.38,0.38,0.00,0.14,0.00,0.16,0.08
2024-05-06T03:15:00,0.38,0.38,0.00,0.14,0.00,0.17,0.07
2024-05-06T03:20:00,0.41,0.41,0.00,0.14,0.00,0.18,0.09
2024-05-06T03:25:00,0.38,0.38,0.00,0.14,0.00,0.15,0.09
2024-05-06T03:30:00,0.43,0.43,0.00,0.14,0.00,0.18,0.11
2024-05-06T03:35:00,0.41,0.41,0.00,0.14,0.00,0.17,0.10
2024-05-06T03:40:00,0.4,0.4,0.00,0.14,0.00,0.15,0.11
2024-05-06T03:45:00,0.4,0.4,0.00,0.14,0.00,0.17,0.09
2024-05-06T03:50:00,0.41,0.41,0.00,0.14,0.00,0.18,0.09
2024-05-06T03:55:00,0.37,0.37,0.00,0.14,0.00,0.15,0.08
2024-05-06T04:00:00,0.37,0.37,0.00,0.14,0.00,0.15,0.08
2024-05-06T04:05:00,0.42,0.42,0.00,0.14,0.00,0.18,0.10
2024-05-06T04:10:00,0.42,0.42,0.00,0.14,0.00,0.17,0.11
2024-05-06T04:15:00,0.45,0.45,0.00,0.14,0.00,0.20,0.11
2024-05-06T04:20:00,0.48,0.48,0.00,0.14,0.00,0.23,0.11
2024-05-06T04:25:00,0.45,0.45,0.00,0.14,0.00,0.20,0.11
2024-05-06T04:30:00,0.41,0.41,0.00,0.14,0.00,0.17,0.10
2024-05-06T04:35:00,0.39,0.39,0.00,0.14,0.00,0.16,0.09
2024-05-06T04:40:00,0.39,0.39,0.00,0.14,0.00,0.16,0.09
2024-05-06T04:45:00,0.32,0.32,0.00,0.14,0.00,0.12,0.06
2024-05-06T04:50:00,0.36,0.36,0.00,0.14,0.00,0.16,0.06
2024-05-06T04:55:00,0.33,0.33,0.00,0.14,0.00,0.13,0.06
2024-05-06T05:00:00,0.41,0.41,0.00,0.14,0.00,0.17,0.10
2024-05-06T05:05:00,0.41,0.41,0.00,0.14,0.00,0.17,0.10
2024-05-06T05:10:00,0.38,0.38,0.00,0.14,0.00,0.15,0.09
2024-05-06T05:15:00,0.43,0.43,0.00,0.14,0.00,0.18,0.11
