site,time,unit,value
Camborne Holmans,2024-05-04T12:40:00+01:00,MVA,3.547
Camborne Holmans,2024-05-04T12:45:00+01:00,MVA,3.631
Camborne Holmans,2024-05-04T12:50:00+01:00,MVA,3.516
Camborne Holmans,2024-05-04T12:55:00+01:00,MVA,3.634
Camborne Holmans,2024-05-04T13:00:00+01:00,MVA,3.54
Camborne Holmans,2024-05-04T13:05:00+01:00,MVA,3.546
Camborne Holmans,2024-05-04T13:10:00+01:00,MVA,3.511
Camborne Holmans,2024-05-04T13:15:00+01:00,MVA,3.55
Camborne Holmans,2024-05-04T13:20:00+01:00,MVA,3.607
Camborne Holmans,2024-05-04T13:25:00+01:00,MVA,3.545
Camborne Holmans,2024-05-04T13:30:00+01:00,MVA,3.322
Camborne Holmans,2024-05-04T13:35:00+01:00,MVA,3.26
Camborne Holmans,2024-05-04T13:40:00+01:00,MVA,3.288
Camborne Holmans,2024-05-04T13:45:00+01:00,MVA,3.316
Camborne Holmans,2024-05-04T13:50:00+01:00,MVA,3.345
Camborne Holmans,2024-05-04T13:55:00+01:00,MVA,3.355
Camborne Holmans,2024-05-04T14:00:00+01:00,MVA,3.193
Camborne Holmans,2024-05-04T14:05:00+01:00,MVA,3.299
Camborne Holmans,2024-05-04T14:10:00+01:00,MVA,3.39
Camborne Holmans,2024-05-04T14:15:00+01:00,MVA,3.373
Camborne Holmans,2024-05-04T14:20:00+01:00,MVA,3.356
Camborne Holmans,2024-05-04T14:25:00+01:00,MVA,3.339
Camborne Holmans,2024-05-04T14:30:00+01:00,MVA,3.322
Camborne Holmans,2024-05-04T14:35:00+01:00,MVA,3.305
Camborne Holmans,2024-05-04T14:40:00+01:00,MVA,3.288
Camborne Holmans,2024-05-04T14:45:00+01:00,MVA,3.272
Camborne Holmans,2024-05-04T14:50:00+01:00,MVA,3.307
Camborne Holmans,2024-05-04T14:55:00+01:00,MVA,3.37
Camborne Holmans,2024-05-04T15:00:00+01:00,MVA,3.495
Camborne Holmans,2024-05-04T15:05:00+01:00,MVA,3.558
Camborne Holmans,2024-05-04T15:10:00+01:00,MVA,3.428
Camborne Holmans,2024-05-04T15:15:00+01:00,MVA,3.326
Camborne Holmans,2024-05-04T15:20:00+01:00,MVA,3.213
Camborne Holmans,2024-05-04T15:25:00+01:00,MVA,3.304
Camborne Holmans,2024-05-04T15:30:00+01:00,MVA,3.433
Camborne Holmans,2024-05-04T15:35:00+01:00,MVA,3.466
Camborne Holmans,2024-05-04T15:40:00+01:00,MVA,3.499
Camborne Holmans,2024-05-04T15:45:00+01:00,MVA,3.537
Camborne Holmans,2024-05-04T15:50:00+01:00,MVA,3.631
Camborne Holmans,2024-05-04T15:55:00+01:00,MVA,3.741
Camborne Holmans,2024-05-04T16:00:00+01:00,MVA,3.687
Camborne Holmans,2024-05-04T16:05:00+01:00,MVA,3.643
Camborne Holmans,2024-05-04T16:10:00+01:00,MVA,3.699
Camborne Holmans,2024-05-04T16:15:00+01:00,MVA,3.738
Camborne Holmans,2024-05-04T16:20:00+01:00,MVA,3.777
Camborne Holmans,2024-05-04T16:25:00+01:00,MVA,3.916
Camborne Holmans,2024-05-04T16:30:00+01:00,MVA,3.902
Camborne Holmans,2024-05-04T16:35:00+01:00,MVA,4.223
Camborne Holmans,2024-05-04T16:40:00+01:00,MVA,4.388
Camborne Holmans,2024-05-04T16:45:00+01:00,MVA,4.216
Camborne Holmans,2024-05-04T16:50:00+01:00,MVA,4.233
Camborne Holmans,2024-05-04T16:55:00+01:00,MVA,4.274
Camborne Holmans,2024-05-04T17:00:00+01:00,MVA,4.34
Camborne Holmans,2024-05-04T17:05:00+01:00,MVA,4.288
Camborne Holmans,2024-05-04T17:10:00+01:00,MVA,4.459
Camborne Holmans,2024-05-04T17:15:00+01:00,MVA,4.526
Camborne Holmans,2024-05-04T17:20:00+01:00,MVA,4.579
Camborne Holmans,2024-05-04T17:25:00+01:00,MVA,4.633
Camborne Holmans,2024-05-04T17:30:00+01:00,MVA,4.686
Camborne Holmans,2024-05-04T17:35:00+01:00,MVA,4.741
Camborne Holmans,2024-05-04T17:40:00+01:00,MVA,4.8
Camborne Holmans,2024-05-04T17:45:00+01:00,MVA,4.859
Camborne Holmans,2024-05-04T17:50:00+01:00,MVA,4.911
Camborne Holmans,2024-05-04T17:55:00+01:00,MVA,4.961
Camborne Holmans,2024-05-04T18:00:00+01:00,MVA,4.96
Camborne Holmans,2024-05-04T18:05:00+01:00,MVA,4.915
Camborne Holmans,2024-05-04T18:10:00+01:00,MVA,5.041
Camborne Holmans,2024-05-04T18:15:00+01:00,MVA,5.116
Camborne Holmans,2024-05-04T18:20:00+01:00,MVA,5.059
Camborne Holmans,2024-05-04T18:25:00+01:00,MVA,5.17
Camborne Holmans,2024-05-04T18:30:00+01:00,MVA,4.988
Camborne Holmans,2024-05-04T18:35:00+01:00,MVA,4.876
Camborne Holmans,2024-05-04T18:40:00+01:00,MVA,4.703
Camborne Holmans,2024-05-04T18:45:00+01:00,MVA,4.785
Camborne Holmans,2024-05-04T18:50:00+01:00,MVA,4.709
Camborne Holmans,2024-05-04T18:55:00+01:00,MVA,4.626
Camborne Holmans,2024-05-04T19:00:00+01:00,MVA,4.646
Camborne Holmans,2024-05-04T19:05:00+01:00,MVA,4.732
Camborne Holmans,2024-05-04T19:10:00+01:00,MVA,4.708
Camborne Holmans,2024-05-04T19:15:00+01:00,MVA,4.767
Camborne Holmans,2024-05-04T19:20:00+01:00,MVA,4.825
Camborne Holmans,2024-05-04T19:25:00+01:00,MVA,4.832
Camborne Holmans,2024-05-04T19:30:00+01:00,MVA,4.754
Camborne Holmans,2024-05-04T19:35:00+01:00,MVA,4.796
Camborne Holmans,2024-05-04T19:40:00+01:00,MVA,4.884
Camborne Holmans,2024-05-04T19:45:00+01:00,MVA,4.968
Camborne Holmans,2024-05-04T19:50:00+01:00,MVA,4.9
Camborne Holmans,2024-05-04T19:55:00+01:00,MVA,4.769
Camborne Holmans,2024-05-04T20:00:00+01:00,MVA,4.79
Camborne Holmans,2024-05-04T20:05:00+01:00,MVA,4.83
Camborne Holmans,2024-05-04T20:10:00+01:00,MVA,4.696
Camborne Holmans,2024-05-04T20:15:00+01:00,MVA,4.628
Camborne Holmans,2024-05-04T20:20:00+01:00,MVA,4.71
Camborne Holmans,2024-05-04T20:25:00+01:00,MVA,4.714
Camborne Holmans,2024-05-04T20:30:00+01:00,MVA,4.698
Camborne Holmans,2024-05-04T20:35:00+01:00,MVA,4.682
Camborne Holmans,2024-05-04T20:40:00+01:00,MVA,4.666
Camborne Holmans,2024-05-04T20:45:00+01:00,MVA,4.65
Camborne Holmans,2024-05-04T20:50:00+01:00,MVA,4.634
Camborne Holmans,2024-05-04T20:55:00+01:00,MVA,4.618
Camborne Holmans,2024-05-04T21:00:00+01:00,MVA,4.601
Camborne Holmans,2024-05-04T21:05:00+01:00,MVA,4.585
Camborne Holmans,2024-05-04T21:10:00+01:00,MVA,4.569
Camborne Holmans,2024-05-04T21:15:00+01:00,MVA,4.553
Camborne Holmans,2024-05-04T21:20:00+01:00,MVA,4.537
Camborne Holmans,2024-05-04T21:25:00+01:00,MVA,4.521
Camborne Holmans,2024-05-04T21:30:00+01:00,MVA,4.505
Camborne Holmans,2024-05-04T21:35:00+01:00,MVA,4.484
Camborne Holmans,2024-05-04T21:40:00+01:00,MVA,4.435
Camborne Holmans,2024-05-04T21:45:00+01:00,MVA,4.381
Camborne Holmans,2024-05-04T21:50:00+01:00,MVA,4.328
Camborne Holmans,2024-05-04T21:55:00+01:00,MVA,4.274
Camborne Holmans,2024-05-04T22:00:00+01:00,MVA,4.325
Camborne Holmans,2024-05-04T22:05:00+01:00,MVA,4.442
Camborne Holmans,2024-05-04T22:10:00+01:00,MVA,4.358
Camborne Holmans,2024-05-04T22:15:00+01:00,MVA,4.13
Camborne Holmans,2024-05-04T22:20:00+01:00,MVA,4.12
Camborne Holmans,2024-05-04T22:25:00+01:00,MVA,4.148
Camborne Holmans,2024-05-04T22:30:00+01:00,MVA,4.022
Camborne Holmans,2024-05-04T22:35:00+01:00,MVA,3.898
Camborne Holmans,2024-05-04T22:40:00+01:00,MVA,3.828
Camborne Holmans,2024-05-04T22:45:00+01:00,MVA,3.766
Camborne Holmans,2024-05-04T22:50:00+01:00,MVA,3.705
Camborne Holmans,2024-05-04T22:55:00+01:00,MVA,3.669
Camborne Holmans,2024-05-04T23:00:00+01:00,MVA,3.748
Camborne Holmans,2024-05-04T23:05:00+01:00,MVA,3.756
Camborne Holmans,2024-05-04T23:10:00+01:00,MVA,3.714
Camborne Holmans,2024-05-04T23:15:00+01:00,MVA,3.673
Camborne Holmans,2024-05-04T23:20:00+01:00,MVA,3.631
Camborne Holmans,2024-05-04T23:25:00+01:00,MVA,3.584
Camborne Holmans,2024-05-04T23:30:00+01:00,MVA,3.534
Camborne Holmans,2024-05-04T23:35:00+01:00,MVA,3.458
Camborne Holmans,2024-05-04T23:40:00+01:00,MVA,3.364
Camborne Holmans,2024-05-04T23:45:00+01:00,MVA,3.272
Camborne Holmans,2024-05-04T23:50:00+01:00,MVA,3.234
Camborne Holmans,2024-05-04T23:55:00+01:00,MVA,3.222
Camborne Holmans,2024-05-05T00:00:00+01:00,MVA,3.21
