Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-07 19:30:00,1.77,-0.14,1.7755280905,1.77,-0.14,1.7755280905,2.12,0.289,2.1396076743,2.12,0.289,2.1396076743
2019-05-07 20:00:00,1.75,-0.14,1.7555910686,1.75,-0.14,1.7555910686,2.1,0.289,2.1197926785,2.1,0.289,2.1197926785
2019-05-07 20:30:00,1.74,-0.14,1.7456230979,1.74,-0.14,1.7456230979,2.09,0.289,2.1098864898,2.09,0.289,2.1098864898
2019-05-07 21:00:00,1.72,-0.14,1.7256882685,1.72,-0.14,1.7256882685,2.06,0.289,2.0801733101,2.06,0.289,2.0801733101
2019-05-07 21:30:00,1.67,-0.14,1.6758579892,1.67,-0.14,1.6758579892,2.0,0.289,2.0207723771,2.0,0.289,2.0207723771
2019-05-07 22:00:00,1.6099999999999999,-0.03,1.6102794787999999,1.6099999999999999,-0.03,1.6102794787999999,1.9300000000000002,0.256,1.9469042093,1.9300000000000002,0.256,1.9469042093
2019-05-07 22:30:00,1.46,0.23,1.4780054127,1.46,0.23,1.4780054127,1.67,-0.137,1.6756100381999999,1.67,-0.137,1.6756100381999999
2019-05-07 23:00:00,1.27,-0.18,1.2826924807,1.27,-0.18,1.2826924807,1.52,0.2,1.5331014317,1.52,0.2,1.5331014317
2019-05-07 23:30:00,1.2,-0.16,1.210619676,1.2,-0.16,1.210619676,1.44,0.224,1.4573180847,1.44,0.224,1.4573180847
2019-05-08 00:00:00,1.15,-0.14,1.158490397,1.15,-0.14,1.158490397,1.38,0.274,1.4069385203,1.38,0.274,1.4069385203
2019-05-08 00:30:00,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848,1.34,0.28800000000000003,1.3705998687,1.34,0.28800000000000003,1.3705998687
2019-05-08 01:00:00,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848,1.34,0.278,1.3685335217,1.34,0.278,1.3685335217
2019-05-08 01:30:00,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482,1.31,0.23500000000000001,1.3309113419,1.31,0.23500000000000001,1.3309113419
2019-05-08 02:00:00,1.1,-0.14,1.1088733021,1.1,-0.14,1.1088733021,1.33,0.23500000000000001,1.3506017178,1.33,0.23500000000000001,1.3506017178
2019-05-08 02:30:00,1.1,-0.14,1.1088733021,1.1,-0.14,1.1088733021,1.33,0.23500000000000001,1.3506017178,1.33,0.23500000000000001,1.3506017178
2019-05-08 03:00:00,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482,1.31,0.248,1.3332681651,1.31,0.248,1.3332681651
2019-05-08 03:30:00,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124,1.27,0.248,1.2939876352,1.27,0.248,1.2939876352
2019-05-08 04:00:00,1.01,-0.16,1.0225947389,1.01,-0.16,1.0225947389,1.22,0.221,1.2398552335,1.22,0.221,1.2398552335
2019-05-08 04:30:00,1.01,-0.16,1.0225947389,1.01,-0.16,1.0225947389,1.23,0.221,1.2496963631,1.23,0.221,1.2496963631
2019-05-08 05:00:00,1.05,-0.16,1.0621205205,1.05,-0.16,1.0621205205,1.27,0.221,1.2890853346,1.27,0.221,1.2890853346
2019-05-08 05:30:00,1.13,-0.14,1.1386395391,1.13,-0.14,1.1386395391,1.35,0.244,1.371873172,1.35,0.244,1.371873172
2019-05-08 06:00:00,1.1400000000000001,-0.15,1.1498260738,1.1400000000000001,-0.15,1.1498260738,1.37,0.244,1.3915588381,1.37,0.244,1.3915588381
2019-05-08 06:30:00,1.6,0.41000000000000003,1.651696098,1.6,0.41000000000000003,1.651696098,1.9100000000000001,0.459,1.9643780186000002,1.9100000000000001,0.459,1.9643780186000002
2019-05-08 07:00:00,1.8,0.14,1.8054362354,1.8,0.14,1.8054362354,2.15,0.516,2.2110531427,2.15,0.516,2.2110531427
2019-05-08 07:30:00,1.97,0.14,1.9749683542,1.97,0.14,1.9749683542,2.35,0.545,2.4123691674,2.35,0.545,2.4123691674
2019-05-08 08:00:00,2.03,0.15,2.0355343279,2.03,0.15,2.0355343279,2.43,0.545,2.4903664389,2.43,0.545,2.4903664389
2019-05-08 08:30:00,2.06,0.16,2.0662042493,2.06,0.16,2.0662042493,2.47,0.588,2.539024222,2.47,0.588,2.539024222
2019-05-08 09:00:00,2.11,0.16,2.1160576552,2.11,0.16,2.1160576552,2.52,0.601,2.5906757806,2.52,0.601,2.5906757806
2019-05-08 09:30:00,2.02,0.14,2.0248456731,2.02,0.14,2.0248456731,2.41,0.562,2.4746603807,2.41,0.562,2.4746603807
2019-05-08 10:00:00,1.96,0.14,1.9649936387,1.96,0.14,1.9649936387,2.35,0.562,2.4162665416,2.35,0.562,2.4162665416
2019-05-08 10:30:00,1.9100000000000001,0.51,1.9769167913999999,1.9100000000000001,0.51,1.9769167913999999,2.21,0.562,2.2803385714,2.21,0.562,2.2803385714
2019-05-08 11:00:00,1.79,0.13,1.794714462,1.79,0.13,1.794714462,2.14,0.514,2.2008625582,2.14,0.514,2.2008625582
2019-05-08 11:30:00,1.96,0.6000000000000001,2.0497804761,1.96,0.6000000000000001,2.0497804761,2.25,0.514,2.3079636046,2.25,0.514,2.3079636046
2019-05-08 12:00:00,1.98,0.63,2.0778113485,1.98,0.63,2.0778113485,2.25,0.128,2.2536379479,2.25,0.128,2.2536379479
2019-05-08 12:30:00,1.94,0.62,2.0366639389,1.94,0.62,2.0366639389,2.21,0.194,2.2184985914,2.21,0.194,2.2184985914
2019-05-08 13:00:00,2.0,0.62,2.0938958904,2.0,0.62,2.0938958904,2.2800000000000002,0.128,2.2835901559,2.2800000000000002,0.128,2.2835901559
2019-05-08 13:30:00,2.02,0.64,2.11896201,2.02,0.64,2.11896201,2.31,0.128,2.3135436024000002,2.31,0.128,2.3135436024000002
2019-05-08 14:00:00,1.99,0.67,2.0997618913,1.99,0.67,2.0997618913,2.27,0.128,2.2736059465,2.27,0.128,2.2736059465
2019-05-08 14:30:00,1.7000000000000002,0.65,1.8200274723,1.7000000000000002,0.65,1.8200274723,1.9300000000000002,0.14100000000000001,1.9351436639,1.9300000000000002,0.14100000000000001,1.9351436639
2019-05-08 15:00:00,1.96,0.67,2.0713522153,1.96,0.67,2.0713522153,2.23,0.14100000000000001,2.234453177,2.23,0.14100000000000001,2.234453177
2019-05-08 15:30:00,1.94,0.65,2.0459960899,1.94,0.65,2.0459960899,2.21,0.14100000000000001,2.2144933958,2.21,0.14100000000000001,2.2144933958
2019-05-08 16:00:00,1.96,0.25,1.975879551,1.96,0.25,1.975879551,2.32,0.5640000000000001,2.3875711508,2.32,0.5640000000000001,2.3875711508
2019-05-08 16:30:00,2.02,0.14,2.0248456731,2.02,0.14,2.0248456731,2.41,0.5640000000000001,2.4751153508,2.41,0.5640000000000001,2.4751153508
2019-05-08 17:00:00,2.15,0.15,2.1552262062,2.15,0.15,2.1552262062,2.5700000000000003,0.595,2.6379774448999997,2.5700000000000003,0.595,2.6379774448999997
2019-05-08 17:30:00,1.99,0.44,2.0380628057,1.99,0.44,2.0380628057,2.31,0.132,2.3137683549,2.31,0.132,2.3137683549
2019-05-08 18:00:00,1.88,0.51,1.9479476379,1.88,0.51,1.9479476379,2.22,0.248,2.2338093025,2.22,0.248,2.2338093025
2019-05-08 18:30:00,1.96,0.0,1.96,1.96,0.0,1.96,2.33,0.383,2.361268515,2.33,0.383,2.361268515
2019-05-08 19:00:00,1.85,0.0,1.85,1.85,0.0,1.85,2.21,0.34600000000000003,2.2369210983,2.21,0.34600000000000003,2.2369210983
2019-05-08 19:30:00,1.8,0.0,1.8,1.8,0.0,1.8,2.15,0.34600000000000003,2.1776629675,2.15,0.34600000000000003,2.1776629675
2019-05-08 20:00:00,1.76,-0.14,1.7655594014,1.76,-0.14,1.7655594014,2.1,0.322,2.124543245,2.1,0.322,2.124543245
2019-05-08 20:30:00,1.76,-0.14,1.7655594014,1.76,-0.14,1.7655594014,2.11,0.28700000000000003,2.1294292663,2.11,0.28700000000000003,2.1294292663
2019-05-08 21:00:00,1.75,-0.14,1.7555910686,1.75,-0.14,1.7555910686,2.08,0.304,2.1020979996,2.08,0.304,2.1020979996
2019-05-08 21:30:00,1.81,0.0,1.81,1.81,0.0,1.81,2.15,0.368,2.1812666045,2.15,0.368,2.1812666045
2019-05-08 22:00:00,1.76,0.0,1.76,1.76,0.0,1.76,2.1,0.368,2.132,2.1,0.368,2.132
2019-05-08 22:30:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.97,0.368,2.0040768448,1.97,0.368,2.0040768448
2019-05-08 23:00:00,1.46,0.0,1.46,1.46,0.0,1.46,1.75,0.329,1.7806574628,1.75,0.329,1.7806574628
2019-05-08 23:30:00,1.29,-0.14,1.2975746607,1.29,-0.14,1.2975746607,1.54,0.28,1.5652475842,1.54,0.28,1.5652475842
2019-05-09 00:00:00,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648,1.44,0.258,1.4629299368,1.44,0.258,1.4629299368
2019-05-09 00:30:00,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648,1.44,0.28,1.4669696657,1.44,0.28,1.4669696657
2019-05-09 01:00:00,1.18,-0.14,1.1882760622,1.18,-0.14,1.1882760622,1.42,0.291,1.4495106071000001,1.42,0.291,1.4495106071000001
2019-05-09 01:30:00,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335,1.3900000000000001,0.268,1.4156002261,1.3900000000000001,0.268,1.4156002261
2019-05-09 02:00:00,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848,1.35,0.253,1.3735024572,1.35,0.253,1.3735024572
2019-05-09 02:30:00,1.1400000000000001,-0.14,1.1485643212,1.1400000000000001,-0.14,1.1485643212,1.3599999999999999,0.253,1.3833325703,1.3599999999999999,0.253,1.3833325703
2019-05-09 03:00:00,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848,1.34,0.253,1.3636748146,1.34,0.253,1.3636748146
2019-05-09 03:30:00,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848,1.34,0.253,1.3636748146,1.34,0.253,1.3636748146
2019-05-09 04:00:00,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482,1.31,0.253,1.3342072553,1.31,0.253,1.3342072553
2019-05-09 04:30:00,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935,1.33,0.253,1.3538496962,1.33,0.253,1.3538496962
2019-05-09 05:00:00,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848,1.35,0.267,1.3761500645,1.35,0.267,1.3761500645
2019-05-09 05:30:00,1.19,-0.14,1.1982069938,1.19,-0.14,1.1982069938,1.43,0.279,1.4569629371000001,1.43,0.279,1.4569629371000001
2019-05-09 06:00:00,1.35,-0.12,1.3553228398,1.35,-0.12,1.3553228398,1.6099999999999999,0.34700000000000003,1.6469696415000001,1.6099999999999999,0.34700000000000003,1.6469696415000001
2019-05-09 06:30:00,1.76,0.14,1.7655594014,1.76,0.14,1.7655594014,2.09,0.502,2.1494427185,2.09,0.502,2.1494427185
2019-05-09 07:00:00,1.9300000000000002,0.6000000000000001,2.0211135545,1.9300000000000002,0.6000000000000001,2.0211135545,2.2,0.47700000000000004,2.2511172782,2.2,0.47700000000000004,2.2511172782
2019-05-09 07:30:00,2.01,0.14,2.0148697228,2.01,0.14,2.0148697228,2.41,0.537,2.4691028735,2.41,0.537,2.4691028735
2019-05-09 08:00:00,2.07,0.14,2.074728898,2.07,0.14,2.074728898,2.48,0.549,2.5400395666,2.48,0.549,2.5400395666
2019-05-09 08:30:00,2.09,0.16,2.0961154548,2.09,0.16,2.0961154548,2.5,0.583,2.5670779108,2.5,0.583,2.5670779108
2019-05-09 09:00:00,2.09,0.16,2.0961154548,2.09,0.16,2.0961154548,2.5,0.598,2.5705260162,2.5,0.598,2.5705260162
2019-05-09 09:30:00,2.08,0.15,2.08540164,2.08,0.15,2.08540164,2.48,0.5740000000000001,2.5455600563000003,2.48,0.5740000000000001,2.5455600563000003
2019-05-09 10:00:00,2.17,0.19,2.1783020911,2.17,0.19,2.1783020911,2.6,0.628,2.6747680273,2.6,0.628,2.6747680273
2019-05-09 10:30:00,2.06,0.17,2.0670026609,2.06,0.17,2.0670026609,2.46,0.611,2.5347427877,2.46,0.611,2.5347427877
2019-05-09 11:00:00,2.07,0.17,2.0769689454,2.07,0.17,2.0769689454,2.47,0.611,2.5444490563,2.47,0.611,2.5444490563
2019-05-09 11:30:00,2.04,0.17,2.0470710784,2.04,0.17,2.0470710784,2.44,0.611,2.5153371543,2.44,0.611,2.5153371543
2019-05-09 12:00:00,2.14,0.19,2.1484180226,2.14,0.19,2.1484180226,2.55,0.638,2.6286011489,2.55,0.638,2.6286011489
2019-05-09 12:30:00,2.08,0.18,2.0877739341,2.08,0.18,2.0877739341,2.49,0.615,2.5648245554,2.49,0.615,2.5648245554
2019-05-09 13:00:00,2.08,0.19,2.0886598574,2.08,0.19,2.0886598574,2.49,0.635,2.5696935615000003,2.49,0.635,2.5696935615000003
2019-05-09 13:30:00,1.99,0.17,1.9972481068,1.99,0.17,1.9972481068,2.38,0.621,2.4596831097000003,2.38,0.621,2.4596831097000003
2019-05-09 14:00:00,1.99,0.7000000000000001,2.1095260131,1.99,0.7000000000000001,2.1095260131,2.26,0.14300000000000002,2.2645195959,2.26,0.14300000000000002,2.2645195959
2019-05-09 14:30:00,2.02,0.72,2.1444812893,2.02,0.72,2.1444812893,2.3,0.131,2.3037276315,2.3,0.131,2.3037276315
2019-05-09 15:00:00,1.96,0.72,2.0880613018,1.96,0.72,2.0880613018,2.23,0.131,2.233844444,2.23,0.131,2.233844444
2019-05-09 15:30:00,1.79,0.65,1.9043634107,1.79,0.65,1.9043634107,2.04,0.131,2.0442018002,2.04,0.131,2.0442018002
2019-05-09 16:00:00,1.79,0.62,1.8943336559000001,1.79,0.62,1.8943336559000001,2.04,0.131,2.0442018002,2.04,0.131,2.0442018002
2019-05-09 16:30:00,1.75,0.58,1.8436105879,1.75,0.58,1.8436105879,1.99,-0.146,1.9953485911,1.99,-0.146,1.9953485911
2019-05-09 17:00:00,1.7000000000000002,0.5,1.7720045146999999,1.7000000000000002,0.5,1.7720045146999999,1.9300000000000002,-0.146,1.9355144019,1.9300000000000002,-0.146,1.9355144019
2019-05-09 17:30:00,1.75,0.5,1.8200274723,1.75,0.5,1.8200274723,1.99,-0.162,1.9965830812,1.99,-0.162,1.9965830812
2019-05-09 18:00:00,1.81,0.5,1.8777912557,1.81,0.5,1.8777912557,2.06,-0.149,2.0653815628,2.06,-0.149,2.0653815628
2019-05-09 18:30:00,1.85,0.5,1.9163767897000001,1.85,0.5,1.9163767897000001,2.1,-0.149,2.1052793164,2.1,-0.149,2.1052793164
2019-05-09 19:00:00,1.82,0.49,1.8848076825,1.82,0.49,1.8848076825,2.07,-0.17500000000000002,2.0773841725,2.07,-0.17500000000000002,2.0773841725
2019-05-09 19:30:00,1.78,0.47000000000000003,1.8410051602,1.78,0.47000000000000003,1.8410051602,2.03,-0.193,2.0391539912,2.03,-0.193,2.0391539912
2019-05-09 20:00:00,1.78,0.47000000000000003,1.8410051602,1.78,0.47000000000000003,1.8410051602,2.04,-0.20400000000000001,2.0501746267,2.04,-0.20400000000000001,2.0501746267
2019-05-09 20:30:00,1.73,0.39,1.7734147851,1.73,0.39,1.7734147851,1.96,-0.28200000000000003,1.9801828198,1.96,-0.28200000000000003,1.9801828198
2019-05-09 21:00:00,1.69,0.38,1.7321951391,1.69,0.38,1.7321951391,1.9300000000000002,-0.28200000000000003,1.9504932709,1.9300000000000002,-0.28200000000000003,1.9504932709
2019-05-09 21:30:00,1.73,0.4,1.7756407294,1.73,0.4,1.7756407294,1.97,-0.259,1.9869526919,1.97,-0.259,1.9869526919
2019-05-09 22:00:00,1.73,0.45,1.7875681805,1.73,0.45,1.7875681805,1.96,-0.211,1.9713246815,1.96,-0.211,1.9713246815
2019-05-09 22:30:00,1.65,0.46,1.712921481,1.65,0.46,1.712921481,1.9,-0.055,1.9007958859,1.9,-0.055,1.9007958859
2019-05-09 23:00:00,1.49,0.43,1.5508062419000002,1.49,0.43,1.5508062419000002,1.69,-0.231,1.7057142199,1.69,-0.231,1.7057142199
2019-05-09 23:30:00,1.35,0.4,1.408012784,1.35,0.4,1.408012784,1.52,-0.261,1.5422454409,1.52,-0.261,1.5422454409
2019-05-10 00:00:00,1.25,0.4,1.3124404748,1.25,0.4,1.3124404748,1.4,-0.272,1.4261781095,1.4,-0.272,1.4261781095
2019-05-10 00:30:00,1.25,0.4,1.3124404748,1.25,0.4,1.3124404748,1.4,-0.272,1.4261781095,1.4,-0.272,1.4261781095
2019-05-10 01:00:00,1.18,0.4,1.2459534502,1.18,0.4,1.2459534502,1.33,-0.28200000000000003,1.3595675783,1.33,-0.28200000000000003,1.3595675783
2019-05-10 01:30:00,1.2,0.4,1.2649110641,1.2,0.4,1.2649110641,1.34,-0.28200000000000003,1.3693516714,1.34,-0.28200000000000003,1.3693516714
2019-05-10 02:00:00,1.19,0.4,1.2554282138000001,1.19,0.4,1.2554282138000001,1.33,-0.28200000000000003,1.3595675783,1.33,-0.28200000000000003,1.3595675783
2019-05-10 02:30:00,1.16,0.38,1.2206555616,1.16,0.38,1.2206555616,1.31,-0.305,1.3450371742,1.31,-0.305,1.3450371742
2019-05-10 03:00:00,1.1400000000000001,0.17,1.1526057435000001,1.1400000000000001,0.17,1.1526057435000001,1.31,-0.092,1.3132265608,1.31,-0.092,1.3132265608
2019-05-10 03:30:00,1.06,-0.18,1.0751744045,1.06,-0.18,1.0751744045,1.28,0.201,1.2956855327999999,1.28,0.201,1.2956855327999999
2019-05-10 04:00:00,1.06,-0.17,1.0735455277,1.06,-0.17,1.0735455277,1.28,0.201,1.2956855327999999,1.28,0.201,1.2956855327999999
2019-05-10 04:30:00,1.09,-0.17,1.1031772296,1.09,-0.17,1.1031772296,1.31,0.22,1.3283448347,1.31,0.22,1.3283448347
2019-05-10 05:00:00,1.13,-0.17,1.1427160627,1.13,-0.17,1.1427160627,1.35,0.22,1.3678084661,1.35,0.22,1.3678084661
2019-05-10 05:30:00,1.13,-0.17,1.1427160627,1.13,-0.17,1.1427160627,1.35,0.197,1.3642979880000001,1.35,0.197,1.3642979880000001
2019-05-10 06:00:00,1.25,-0.19,1.2643575444000001,1.25,-0.19,1.2643575444000001,1.5,0.248,1.5203631145,1.5,0.248,1.5203631145
2019-05-10 06:30:00,1.71,0.14,1.7157214226000002,1.71,0.14,1.7157214226000002,2.05,0.46900000000000003,2.1029648119,2.05,0.46900000000000003,2.1029648119
2019-05-10 07:00:00,1.9500000000000002,0.19,1.9592345444,1.9500000000000002,0.19,1.9592345444,2.32,0.562,2.3870994952,2.32,0.562,2.3870994952
2019-05-10 07:30:00,2.07,0.17,2.0769689454,2.07,0.17,2.0769689454,2.47,0.601,2.5420662855,2.47,0.601,2.5420662855
2019-05-10 08:00:00,2.15,0.18,2.1575217264,2.15,0.18,2.1575217264,2.5700000000000003,0.62,2.6437284278,2.5700000000000003,0.62,2.6437284278
2019-05-10 08:30:00,2.1,0.18,2.1077001684,2.1,0.18,2.1077001684,2.51,0.606,2.5821185101,2.51,0.606,2.5821185101
2019-05-10 09:00:00,2.0,0.18,2.0080836636,2.0,0.18,2.0080836636,2.39,0.62,2.4691091511,2.39,0.62,2.4691091511
2019-05-10 09:30:00,1.96,0.2,1.970177657,1.96,0.2,1.970177657,2.34,0.635,2.4246288376000003,2.34,0.635,2.4246288376000003
2019-05-10 10:00:00,1.8399999999999999,0.18,1.8487833837,1.8399999999999999,0.18,1.8487833837,2.2,0.617,2.2848827103,2.2,0.617,2.2848827103
2019-05-10 10:30:00,1.75,0.16,1.7572990639000001,1.75,0.16,1.7572990639000001,2.1,0.595,2.1826646559,2.1,0.595,2.1826646559
2019-05-10 11:00:00,1.77,0.16,1.7772169253999999,1.77,0.16,1.7772169253999999,2.12,0.595,2.2019139402,2.12,0.595,2.2019139402
2019-05-10 11:30:00,1.75,0.16,1.7572990639000001,1.75,0.16,1.7572990639000001,2.09,0.595,2.1730450985,2.09,0.595,2.1730450985
2019-05-10 12:00:00,1.83,0.16,1.8369812193000001,1.83,0.16,1.8369812193000001,2.19,0.607,2.2725644105000002,2.19,0.607,2.2725644105000002
2019-05-10 12:30:00,1.8,0.16,1.8070971196999999,1.8,0.16,1.8070971196999999,2.16,0.607,2.2436686476,2.16,0.607,2.2436686476
2019-05-10 13:00:00,1.88,0.16,1.8867962264,1.88,0.16,1.8867962264,2.25,0.594,2.32708745,2.25,0.594,2.32708745
2019-05-10 13:30:00,1.8,0.15,1.8062391868,1.8,0.15,1.8062391868,2.15,0.594,2.2305461215,2.15,0.594,2.2305461215
2019-05-10 14:00:00,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999,1.88,0.56,1.9616319736,1.88,0.56,1.9616319736
2019-05-10 14:30:00,1.52,0.14,1.5264337522,1.52,0.14,1.5264337522,1.82,0.545,1.8998486782000001,1.82,0.545,1.8998486782000001
2019-05-10 15:00:00,1.6600000000000001,0.14,1.6658931538,1.6600000000000001,0.14,1.6658931538,1.99,0.5670000000000001,2.069200087,1.99,0.5670000000000001,2.069200087
