site,time,unit,value
Weston Mill,2024-05-04T09:00:00+01:00,MVA,3.821
Weston Mill,2024-05-04T09:05:00+01:00,MVA,3.7800000000000002
Weston Mill,2024-05-04T09:10:00+01:00,MVA,3.738
Weston Mill,2024-05-04T09:15:00+01:00,MVA,3.698
Weston Mill,2024-05-04T09:20:00+01:00,MVA,3.657
Weston Mill,2024-05-04T09:25:00+01:00,MVA,3.6020000000000003
Weston Mill,2024-05-04T09:30:00+01:00,MVA,3.539
Weston Mill,2024-05-04T09:35:00+01:00,MVA,3.4770000000000003
Weston Mill,2024-05-04T09:40:00+01:00,MVA,3.4139999999999997
Weston Mill,2024-05-04T09:45:00+01:00,MVA,3.35
Weston Mill,2024-05-04T09:50:00+01:00,MVA,3.287
Weston Mill,2024-05-04T09:55:00+01:00,MVA,3.326
Weston Mill,2024-05-04T10:00:00+01:00,MVA,3.565
Weston Mill,2024-05-04T10:05:00+01:00,MVA,3.575
Weston Mill,2024-05-04T10:10:00+01:00,MVA,3.5860000000000003
Weston Mill,2024-05-04T10:15:00+01:00,MVA,3.805
Weston Mill,2024-05-04T10:20:00+01:00,MVA,3.9059999999999997
Weston Mill,2024-05-04T10:25:00+01:00,MVA,3.613
Weston Mill,2024-05-04T10:30:00+01:00,MVA,3.894
Weston Mill,2024-05-04T10:35:00+01:00,MVA,3.795
Weston Mill,2024-05-04T10:40:00+01:00,MVA,4.069
Weston Mill,2024-05-04T10:45:00+01:00,MVA,3.88
Weston Mill,2024-05-04T10:50:00+01:00,MVA,3.8390000000000004
Weston Mill,2024-05-04T10:55:00+01:00,MVA,3.511
Weston Mill,2024-05-04T11:00:00+01:00,MVA,3.603
Weston Mill,2024-05-04T11:05:00+01:00,MVA,3.678
Weston Mill,2024-05-04T11:10:00+01:00,MVA,3.541
Weston Mill,2024-05-04T11:15:00+01:00,MVA,4.053
Weston Mill,2024-05-04T11:20:00+01:00,MVA,3.451
Weston Mill,2024-05-04T11:25:00+01:00,MVA,3.34
Weston Mill,2024-05-04T11:30:00+01:00,MVA,2.7889999999999997
Weston Mill,2024-05-04T11:35:00+01:00,MVA,2.923
Weston Mill,2024-05-04T11:40:00+01:00,MVA,3.173
Weston Mill,2024-05-04T11:45:00+01:00,MVA,3.383
Weston Mill,2024-05-04T11:50:00+01:00,MVA,3.5780000000000003
Weston Mill,2024-05-04T11:55:00+01:00,MVA,3.731
Weston Mill,2024-05-04T12:00:00+01:00,MVA,3.5700000000000003
Weston Mill,2024-05-04T12:05:00+01:00,MVA,3.379
Weston Mill,2024-05-04T12:10:00+01:00,MVA,3.357
Weston Mill,2024-05-04T12:15:00+01:00,MVA,3.544
Weston Mill,2024-05-04T12:20:00+01:00,MVA,3.726
Weston Mill,2024-05-04T12:25:00+01:00,MVA,3.573
Weston Mill,2024-05-04T12:30:00+01:00,MVA,3.3529999999999998
Weston Mill,2024-05-04T12:35:00+01:00,MVA,2.95
Weston Mill,2024-05-04T12:40:00+01:00,MVA,2.8310000000000004
Weston Mill,2024-05-04T12:45:00+01:00,MVA,3.408
Weston Mill,2024-05-04T12:50:00+01:00,MVA,3.689
Weston Mill,2024-05-04T12:55:00+01:00,MVA,3.558
Weston Mill,2024-05-04T13:00:00+01:00,MVA,3.427
Weston Mill,2024-05-04T13:05:00+01:00,MVA,3.294
Weston Mill,2024-05-04T13:10:00+01:00,MVA,3.061
Weston Mill,2024-05-04T13:15:00+01:00,MVA,2.794
Weston Mill,2024-05-04T13:20:00+01:00,MVA,3.04
Weston Mill,2024-05-04T13:25:00+01:00,MVA,3.062
Weston Mill,2024-05-04T13:30:00+01:00,MVA,2.8810000000000002
Weston Mill,2024-05-04T13:35:00+01:00,MVA,2.687
Weston Mill,2024-05-04T13:40:00+01:00,MVA,2.873
Weston Mill,2024-05-04T13:45:00+01:00,MVA,3.184
Weston Mill,2024-05-04T13:50:00+01:00,MVA,2.752
Weston Mill,2024-05-04T13:55:00+01:00,MVA,2.42
Weston Mill,2024-05-04T14:00:00+01:00,MVA,2.722
Weston Mill,2024-05-04T14:05:00+01:00,MVA,2.905
Weston Mill,2024-05-04T14:10:00+01:00,MVA,2.862
Weston Mill,2024-05-04T14:15:00+01:00,MVA,2.686
Weston Mill,2024-05-04T14:20:00+01:00,MVA,2.8120000000000003
Weston Mill,2024-05-04T14:25:00+01:00,MVA,3.06
Weston Mill,2024-05-04T14:30:00+01:00,MVA,3.484
Weston Mill,2024-05-04T14:35:00+01:00,MVA,3.516
Weston Mill,2024-05-04T14:40:00+01:00,MVA,3.251
Weston Mill,2024-05-04T14:45:00+01:00,MVA,2.877
Weston Mill,2024-05-04T14:50:00+01:00,MVA,2.915
Weston Mill,2024-05-04T14:55:00+01:00,MVA,3.146
Weston Mill,2024-05-04T15:00:00+01:00,MVA,2.935
Weston Mill,2024-05-04T15:05:00+01:00,MVA,2.623
Weston Mill,2024-05-04T15:10:00+01:00,MVA,2.4690000000000003
Weston Mill,2024-05-04T15:15:00+01:00,MVA,2.365
Weston Mill,2024-05-04T15:20:00+01:00,MVA,2.725
Weston Mill,2024-05-04T15:25:00+01:00,MVA,2.8369999999999997
Weston Mill,2024-05-04T15:30:00+01:00,MVA,2.8920000000000003
Weston Mill,2024-05-04T15:35:00+01:00,MVA,3.0839999999999996
Weston Mill,2024-05-04T15:40:00+01:00,MVA,3.105
Weston Mill,2024-05-04T15:45:00+01:00,MVA,2.7889999999999997
Weston Mill,2024-05-04T15:50:00+01:00,MVA,3.0
Weston Mill,2024-05-04T15:55:00+01:00,MVA,3.157
Weston Mill,2024-05-04T16:00:00+01:00,MVA,3.173
Weston Mill,2024-05-04T16:05:00+01:00,MVA,2.902
Weston Mill,2024-05-04T16:10:00+01:00,MVA,3.052
Weston Mill,2024-05-04T16:15:00+01:00,MVA,3.2569999999999997
Weston Mill,2024-05-04T16:20:00+01:00,MVA,3.4130000000000003
Weston Mill,2024-05-04T16:25:00+01:00,MVA,3.726
Weston Mill,2024-05-04T16:30:00+01:00,MVA,4.136
Weston Mill,2024-05-04T16:35:00+01:00,MVA,3.738
Weston Mill,2024-05-04T16:40:00+01:00,MVA,3.713
Weston Mill,2024-05-04T16:45:00+01:00,MVA,3.7809999999999997
Weston Mill,2024-05-04T16:50:00+01:00,MVA,3.849
Weston Mill,2024-05-04T16:55:00+01:00,MVA,3.918
Weston Mill,2024-05-04T17:00:00+01:00,MVA,3.981
Weston Mill,2024-05-04T17:05:00+01:00,MVA,4.024
Weston Mill,2024-05-04T17:10:00+01:00,MVA,4.065
Weston Mill,2024-05-04T17:15:00+01:00,MVA,4.106
Weston Mill,2024-05-04T17:20:00+01:00,MVA,4.147
Weston Mill,2024-05-04T17:25:00+01:00,MVA,4.188
Weston Mill,2024-05-04T17:30:00+01:00,MVA,4.241
Weston Mill,2024-05-04T17:35:00+01:00,MVA,4.366
Weston Mill,2024-05-04T17:40:00+01:00,MVA,4.501
Weston Mill,2024-05-04T17:45:00+01:00,MVA,4.606
Weston Mill,2024-05-04T17:50:00+01:00,MVA,4.673
Weston Mill,2024-05-04T17:55:00+01:00,MVA,4.74
Weston Mill,2024-05-04T18:00:00+01:00,MVA,4.807
Weston Mill,2024-05-04T18:05:00+01:00,MVA,4.874
Weston Mill,2024-05-04T18:10:00+01:00,MVA,4.941
Weston Mill,2024-05-04T18:15:00+01:00,MVA,5.005000000000001
Weston Mill,2024-05-04T18:20:00+01:00,MVA,5.018
Weston Mill,2024-05-04T18:25:00+01:00,MVA,5.011
Weston Mill,2024-05-04T18:30:00+01:00,MVA,5.004
Weston Mill,2024-05-04T18:35:00+01:00,MVA,4.986
Weston Mill,2024-05-04T18:40:00+01:00,MVA,4.8870000000000005
Weston Mill,2024-05-04T18:45:00+01:00,MVA,4.859
Weston Mill,2024-05-04T18:50:00+01:00,MVA,4.743
Weston Mill,2024-05-04T18:55:00+01:00,MVA,4.627
Weston Mill,2024-05-04T19:00:00+01:00,MVA,4.609
Weston Mill,2024-05-04T19:05:00+01:00,MVA,4.720000000000001
Weston Mill,2024-05-04T19:10:00+01:00,MVA,4.539
Weston Mill,2024-05-04T19:15:00+01:00,MVA,4.527
Weston Mill,2024-05-04T19:20:00+01:00,MVA,4.513
Weston Mill,2024-05-04T19:25:00+01:00,MVA,4.499
Weston Mill,2024-05-04T19:30:00+01:00,MVA,4.486000000000001
Weston Mill,2024-05-04T19:35:00+01:00,MVA,4.4719999999999995
Weston Mill,2024-05-04T19:40:00+01:00,MVA,4.458
Weston Mill,2024-05-04T19:45:00+01:00,MVA,4.445
Weston Mill,2024-05-04T19:50:00+01:00,MVA,4.432
Weston Mill,2024-05-04T19:55:00+01:00,MVA,4.417999999999999
Weston Mill,2024-05-04T20:00:00+01:00,MVA,4.404
Weston Mill,2024-05-04T20:05:00+01:00,MVA,4.391
Weston Mill,2024-05-04T20:10:00+01:00,MVA,4.377
Weston Mill,2024-05-04T20:15:00+01:00,MVA,4.3629999999999995
Weston Mill,2024-05-04T20:20:00+01:00,MVA,4.35
Weston Mill,2024-05-04T20:25:00+01:00,MVA,4.337
Weston Mill,2024-05-04T20:30:00+01:00,MVA,4.323
Weston Mill,2024-05-04T20:35:00+01:00,MVA,4.309
Weston Mill,2024-05-04T20:40:00+01:00,MVA,4.295999999999999
Weston Mill,2024-05-04T20:45:00+01:00,MVA,4.282
Weston Mill,2024-05-04T20:50:00+01:00,MVA,4.269
Weston Mill,2024-05-04T20:55:00+01:00,MVA,4.255
Weston Mill,2024-05-04T21:00:00+01:00,MVA,4.242
Weston Mill,2024-05-04T21:05:00+01:00,MVA,4.228
Weston Mill,2024-05-04T21:10:00+01:00,MVA,4.214
Weston Mill,2024-05-04T21:15:00+01:00,MVA,4.2010000000000005
Weston Mill,2024-05-04T21:20:00+01:00,MVA,4.186999999999999
Weston Mill,2024-05-04T21:25:00+01:00,MVA,4.1739999999999995
Weston Mill,2024-05-04T21:30:00+01:00,MVA,4.16
Weston Mill,2024-05-04T21:35:00+01:00,MVA,4.147
Weston Mill,2024-05-04T21:40:00+01:00,MVA,4.133
Weston Mill,2024-05-04T21:45:00+01:00,MVA,4.119
Weston Mill,2024-05-04T21:50:00+01:00,MVA,4.106
Weston Mill,2024-05-04T21:55:00+01:00,MVA,4.092
Weston Mill,2024-05-04T22:00:00+01:00,MVA,4.079000000000001
Weston Mill,2024-05-04T22:05:00+01:00,MVA,4.0649999999999995
Weston Mill,2024-05-04T22:10:00+01:00,MVA,4.052
Weston Mill,2024-05-04T22:15:00+01:00,MVA,4.088
Weston Mill,2024-05-04T22:20:00+01:00,MVA,4.173
Weston Mill,2024-05-04T22:25:00+01:00,MVA,4.105
Weston Mill,2024-05-04T22:30:00+01:00,MVA,3.948
Weston Mill,2024-05-04T22:35:00+01:00,MVA,3.899
Weston Mill,2024-05-04T22:40:00+01:00,MVA,3.848
Weston Mill,2024-05-04T22:45:00+01:00,MVA,3.798
Weston Mill,2024-05-04T22:50:00+01:00,MVA,3.748
Weston Mill,2024-05-04T22:55:00+01:00,MVA,3.698
Weston Mill,2024-05-04T23:00:00+01:00,MVA,3.636
Weston Mill,2024-05-04T23:05:00+01:00,MVA,3.558
Weston Mill,2024-05-04T23:10:00+01:00,MVA,3.4939999999999998
Weston Mill,2024-05-04T23:15:00+01:00,MVA,3.433
Weston Mill,2024-05-04T23:20:00+01:00,MVA,3.371
Weston Mill,2024-05-04T23:25:00+01:00,MVA,3.309
Weston Mill,2024-05-04T23:30:00+01:00,MVA,3.262
Weston Mill,2024-05-04T23:35:00+01:00,MVA,3.237
Weston Mill,2024-05-04T23:40:00+01:00,MVA,3.2119999999999997
Weston Mill,2024-05-04T23:45:00+01:00,MVA,3.188
Weston Mill,2024-05-04T23:50:00+01:00,MVA,3.1630000000000003
Weston Mill,2024-05-04T23:55:00+01:00,MVA,3.138
Weston Mill,2024-05-05T00:00:00+01:00,MVA,3.113
