Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.56
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.56
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.0
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.08
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.12
,,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.2
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.7
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.1
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.43
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.84
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.85
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.98
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.46
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.12
,,2024-03-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,26.6
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,55.2
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,77.1
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,54.5
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.15
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.3
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.19
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.76
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.46
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.81
,,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,13.8
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,43.2
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.9
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.13
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.88
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.5
,,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.3
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.59
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.25
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.56
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.67
,,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.8
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.7
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.6
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.9
,,2024-03-01T23:40:00.000+00:00,transformer,,Temperature,C,22.3
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.03
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.15
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.93
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.13
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.37
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.11
,,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.4
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.4
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,137.6
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.3
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.58
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.01
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.68
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.28
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,25.83
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.18
,,2024-03-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,44.8
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,56.1
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,106.5
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,59.0
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.06
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.88
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.12
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.43
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.18
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.92
,,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,13.3
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.0
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.5
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.33
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.26
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.83
,,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,5.8
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.47
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.36
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.62
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.53
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.36
,,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,11.4
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.7
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.5
,,2024-03-01T23:30:00.000+00:00,transformer,,Temperature,C,22.3
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.02
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.79
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.39
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.65
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,40.81
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.29
,,2024-03-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.2
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.7
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.6
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.94
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.75
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.48
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,13.21
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.73
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.93
,,2024-03-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,20.3
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,56.2
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,69.7
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,54.2
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.24
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.95
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.13
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.51
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.25
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.73
,,2024-03-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,12.7
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.4
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,42.4
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,28.4
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.31
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.54
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.62
,,2024-03-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,22.0
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.4
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.56
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.36
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.71
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.75
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.13
,,2024-03-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,13.6
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,11.9
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.6
,,2024-03-01T23:20:00.000+00:00,transformer,,Temperature,C,22.3
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.68
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.78
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.2
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.74
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,36.27
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.41
,,2024-03-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.5
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.6
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,150.8
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.99
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.67
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.44
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,11.89
,,2024-03-01T23:10:00.000+00:00,feeder,4,N Current (RMS),A,19.0
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,53.0
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,64.3
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,50.0
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.3
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.23
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.14
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.31
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.35
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.67
,,2024-03-01T23:10:00.000+00:00,feeder,3,N Current (RMS),A,13.2
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,31.8
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,42.9
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,28.3
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.25
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.02
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.01
,,2024-03-01T23:10:00.000+00:00,feeder,2,N Current (RMS),A,4.7
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.6
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.46
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.43
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.39
,,2024-03-01T23:10:00.000+00:00,feeder,1,N Current (RMS),A,12.6
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.7
,,2024-03-01T23:10:00.000+00:00,transformer,,Temperature,C,22.4
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.65
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.15
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.3
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Active Power,kW,23.84
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Active Power,kW,30.24
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Active Power,kW,24.96
,,2024-03-01T23:10:00.000+00:00,busbar,,N Current (RMS),A,33.5
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.9
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
,,2024-03-01T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
,,2024-03-01T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
,,2024-03-01T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.37
,,2024-03-01T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.75
,,2024-03-01T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.13
,,2024-03-01T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.85
,,2024-03-01T23:00:00.000+00:00,feeder,4,N Current (RMS),A,22.1
,,2024-03-01T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,53.1
,,2024-03-01T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,68.3
,,2024-03-01T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,49.7
,,2024-03-01T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.27
,,2024-03-01T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.41
,,2024-03-01T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.01
,,2024-03-01T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.9
,,2024-03-01T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.33
,,2024-03-01T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.74
,,2024-03-01T23:00:00.000+00:00,feeder,3,N Current (RMS),A,15.9
,,2024-03-01T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,34.2
,,2024-03-01T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,47.2
,,2024-03-01T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.3
,,2024-03-01T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
,,2024-03-01T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
,,2024-03-01T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
,,2024-03-01T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
,,2024-03-01T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.07
,,2024-03-01T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.44
,,2024-03-01T23:00:00.000+00:00,feeder,2,N Current (RMS),A,7.4
,,2024-03-01T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
,,2024-03-01T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,8.8
,,2024-03-01T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.7
,,2024-03-01T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.51
,,2024-03-01T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
,,2024-03-01T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
,,2024-03-01T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.65
,,2024-03-01T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.29
,,2024-03-01T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.37
,,2024-03-01T23:00:00.000+00:00,feeder,1,N Current (RMS),A,12.8
