Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,10.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,10.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,10.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-15.63
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-21.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-13.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.91989
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8872700000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.95373
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,29.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,29.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,29.38
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,19.38
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,19.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,19.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,17.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,21.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,20.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-24.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-35.19
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,-0.03151
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.86575
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.7711100000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,25.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,25.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,25.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,23.38
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,23.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,23.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,241.55
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,241.56
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.55
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,243.48
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,243.53
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,240.7
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,240.8
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.75
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,8.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,13.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,11.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,34.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,35.25
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,35.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,59.75
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,59.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,59.75
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,50.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,54.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,53.25
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,4.19
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-22.81
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-5.69
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96042
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.8962100000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9587399999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,4.75
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,4.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,13.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,13.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,13.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,11.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,11.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,11.88
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-14.87
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-17.44
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-19.19
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.92215
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8601700000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.92258
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,30.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,30.12
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,30.12
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,17.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,21.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,18.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,17.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,17.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,17.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-14.87
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-26.56
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,-0.03151
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9383799999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8531799999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,37.25
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,37.38
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,37.38
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,22.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,22.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,22.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Min),V,244.02
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Max),V,244.08
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.05
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Min),V,245.48
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Max),V,245.59
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.56
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Min),V,242.84
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Max),V,242.95
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.91
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,16.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,11.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Min),A,34.62
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Max),A,34.75
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,34.75
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Min),A,68.25
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Max),A,72.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,69.12
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Min),A,51.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Max),A,51.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,51.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:40:00+00:00,ambient,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,10.5
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-24.69
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
