Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,3.35
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,23.0
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,32.7
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.9
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.3
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.78
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.47
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.02
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.38
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.45
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.35
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,8.1
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.2
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.3
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.6
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.85
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.54
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.9
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,12.17
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,12.25
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.82
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,25.1
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.9
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.2
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.4
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.48
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.16
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.11
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.16
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.0
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.3
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.2
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.66
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.79
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.81
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,16.74
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,25.87
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.4
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.2
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.8
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,109.0
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.5
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.85
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.17
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.05
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.97
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.67
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.71
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,43.24
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,59.5
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.9
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.8
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,183.3
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.05
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.54
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.28
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,5.59
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,1.18
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,3.34
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,18.4
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,24.7
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.8
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.2
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.71
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.57
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.18
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.38
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.4
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.58
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.9
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.8
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.6
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.6
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.63
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.61
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.95
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,12.12
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.08
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,27.3
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.4
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,50.5
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.2
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.12
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.53
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.18
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.12
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.26
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.9
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.1
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.7
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.18
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.04
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.36
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.13
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,18.71
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,25.3
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,33.6
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.1
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,80.4
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,106.6
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.6
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.67
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.4
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.87
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.54
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,43.05
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,63.0
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.6
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.8
606926,Ocean Square Saundersfoot,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,181.6
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.32
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.53
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.21
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,5.86
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,1.16
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,3.46
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,19.9
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,25.9
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.6
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.6
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.75
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.46
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.06
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.36
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.52
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.39
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.6
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.8
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.9
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.6
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,4.29
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.73
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.17
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.44
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,12.7
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,11.77
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,20.2
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.3
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.6
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.0
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.11
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.67
606926,Ocean Square Saundersfoot,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.16
