Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.8
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.7
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,20.3
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,12.88
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.57
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.37
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.68
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.38
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,10.9
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-4.27
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.19
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.54
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.7
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.91
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.21
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.74
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.11
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.2
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.2
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,20.4
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,12.87
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.59
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.09
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.49
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.92
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.66
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,11.8
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.2
512247,All Saints Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.94
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-4.02
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.65
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.75
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.9
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.7
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.92
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.94
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.21
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.36
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.7
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.3
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.3
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,20.6
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,12.03
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.61
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.97
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.86
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.11
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,11.7
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.1
512247,All Saints Penarth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.93
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.88
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.69
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.97
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.2
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.9
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.6
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.88
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.85
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.21
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.53
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.1
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,20.8
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,11.2
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.62
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.75
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,12.88
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.5
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,12.1
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
512247,All Saints Penarth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.03
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.83
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.74
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.22
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.58
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.9
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.0
512247,All Saints Penarth,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.9
