site,time,unit,value
Walton,10/11/2023 08:55:00,MW,12.3401433
Walton,10/11/2023 09:00:00,MW,12.4760669
Walton,10/11/2023 09:05:00,MW,12.3605364
Walton,10/11/2023 09:10:00,MW,12.2627699
Walton,10/11/2023 09:15:00,MW,12.3187262
Walton,10/11/2023 09:20:00,MW,12.2940334
Walton,10/11/2023 09:25:00,MW,12.1920689
Walton,10/11/2023 09:30:00,MW,12.1382862
Walton,10/11/2023 09:35:00,MW,12.2331819
Walton,10/11/2023 09:40:00,MW,12.4931682
Walton,10/11/2023 09:45:00,MW,12.583967099999999
Walton,10/11/2023 09:50:00,MW,12.4504561
Walton,10/11/2023 09:55:00,MW,12.4609094
Walton,10/11/2023 10:00:00,MW,12.4217176
Walton,10/11/2023 10:05:00,MW,12.3408721
Walton,10/11/2023 10:10:00,MW,12.2594032
Walton,10/11/2023 10:15:00,MW,12.1844212
Walton,10/11/2023 10:20:00,MW,12.092632
Walton,10/11/2023 10:25:00,MW,12.1675886
Walton,10/11/2023 10:30:00,MW,12.242641
Walton,10/11/2023 10:35:00,MW,12.1384466
Walton,10/11/2023 10:40:00,MW,12.2963467
Walton,10/11/2023 10:45:00,MW,12.2520514
Walton,10/11/2023 10:50:00,MW,12.0194958
Walton,10/11/2023 10:55:00,MW,11.9855628
Walton,10/11/2023 11:00:00,MW,11.780246
Walton,10/11/2023 11:05:00,MW,11.4989406
Walton,10/11/2023 11:10:00,MW,11.6000126
Walton,10/11/2023 11:15:00,MW,11.8902073
Walton,10/11/2023 11:20:00,MW,11.9692942
Walton,10/11/2023 11:25:00,MW,11.982148500000001
Walton,10/11/2023 11:30:00,MW,12.0195022
Walton,10/11/2023 11:35:00,MW,12.0630058
Walton,10/11/2023 11:40:00,MW,11.8157956
Walton,10/11/2023 11:45:00,MW,11.807345699999999
Walton,10/11/2023 11:50:00,MW,12.0098432
Walton,10/11/2023 11:55:00,MW,12.1840484
Walton,10/11/2023 12:00:00,MW,12.4528882
Walton,10/11/2023 12:05:00,MW,12.5907824
Walton,10/11/2023 12:10:00,MW,12.6717383
Walton,10/11/2023 12:15:00,MW,12.711941
Walton,10/11/2023 12:20:00,MW,12.6655085
Walton,10/11/2023 12:25:00,MW,12.7781602
Walton,10/11/2023 12:30:00,MW,12.7612937
Walton,10/11/2023 12:35:00,MW,12.8313796
Walton,10/11/2023 12:40:00,MW,12.6045005
Walton,10/11/2023 12:45:00,MW,12.4974685
Walton,10/11/2023 12:50:00,MW,12.4509641
Walton,10/11/2023 12:55:00,MW,12.4887061
Walton,10/11/2023 13:00:00,MW,12.4714293
Walton,10/11/2023 13:05:00,MW,12.4148724
Walton,10/11/2023 13:10:00,MW,12.3616034
Walton,10/11/2023 13:15:00,MW,12.4850429
Walton,10/11/2023 13:20:00,MW,12.4997799
Walton,10/11/2023 13:25:00,MW,12.499020699999999
Walton,10/11/2023 13:30:00,MW,12.3659546
Walton,10/11/2023 13:35:00,MW,12.3937387
Walton,10/11/2023 13:40:00,MW,12.362435099999999
Walton,10/11/2023 13:45:00,MW,12.2982667
Walton,10/11/2023 13:50:00,MW,12.2203204
Walton,10/11/2023 13:55:00,MW,12.1697124
Walton,10/11/2023 14:00:00,MW,11.9319519
Walton,10/11/2023 14:05:00,MW,11.68268
Walton,10/11/2023 14:10:00,MW,11.6153342
Walton,10/11/2023 14:15:00,MW,11.5591341
Walton,10/11/2023 14:20:00,MW,11.4767923
Walton,10/11/2023 14:25:00,MW,11.5752044
Walton,10/11/2023 14:30:00,MW,11.5168499
Walton,10/11/2023 14:35:00,MW,11.5901325
Walton,10/11/2023 14:40:00,MW,11.638760099999999
Walton,10/11/2023 14:45:00,MW,11.5981958
Walton,10/11/2023 14:50:00,MW,11.5645026
Walton,10/11/2023 14:55:00,MW,11.6787129
Walton,10/11/2023 15:00:00,MW,11.6176437
Walton,10/11/2023 15:05:00,MW,11.4224454
Walton,10/11/2023 15:10:00,MW,11.4779623
Walton,10/11/2023 15:15:00,MW,11.4590358
Walton,10/11/2023 15:20:00,MW,11.571905300000001
Walton,10/11/2023 15:25:00,MW,11.638116799999999
Walton,10/11/2023 15:30:00,MW,11.7992359
Walton,10/11/2023 15:35:00,MW,11.693341700000001
Walton,10/11/2023 15:40:00,MW,11.7084499
Walton,10/11/2023 15:45:00,MW,11.6492664
Walton,10/11/2023 15:50:00,MW,11.515018900000001
Walton,10/11/2023 15:55:00,MW,11.7138199
Walton,10/11/2023 16:00:00,MW,11.7701676
Walton,10/11/2023 16:05:00,MW,11.8464378
Walton,10/11/2023 16:10:00,MW,11.966006
Walton,10/11/2023 16:15:00,MW,11.8497805
Walton,10/11/2023 16:20:00,MW,11.9907829
Walton,10/11/2023 16:25:00,MW,12.0179891
Walton,10/11/2023 16:30:00,MW,12.189077
Walton,10/11/2023 16:35:00,MW,12.3495775
Walton,10/11/2023 16:40:00,MW,12.3157169
Walton,10/11/2023 16:45:00,MW,12.3576976
Walton,10/11/2023 16:50:00,MW,12.4366654
Walton,10/11/2023 16:55:00,MW,12.565886599999999
Walton,10/11/2023 17:00:00,MW,12.8941904
Walton,10/11/2023 17:05:00,MW,12.8900612
Walton,10/11/2023 17:10:00,MW,12.8811389
Walton,10/11/2023 17:15:00,MW,12.8380788
Walton,10/11/2023 17:20:00,MW,12.8371371
Walton,10/11/2023 17:25:00,MW,12.6666449
Walton,10/11/2023 17:30:00,MW,12.7274124
Walton,10/11/2023 17:35:00,MW,12.7813147
Walton,10/11/2023 17:40:00,MW,13.0120959
Walton,10/11/2023 17:45:00,MW,13.158136200000001
Walton,10/11/2023 17:50:00,MW,13.192442400000001
Walton,10/11/2023 17:55:00,MW,13.194972499999999
Walton,10/11/2023 18:00:00,MW,13.0666396
Walton,10/11/2023 18:05:00,MW,13.128167999999999
Walton,10/11/2023 18:10:00,MW,13.250266499999999
Walton,10/11/2023 18:15:00,MW,13.3176907
Walton,10/11/2023 18:20:00,MW,13.2817172
Walton,10/11/2023 18:25:00,MW,13.1828965
Walton,10/11/2023 18:30:00,MW,13.3790681
Walton,10/11/2023 18:35:00,MW,13.4312969
Walton,10/11/2023 18:40:00,MW,13.2881181
Walton,10/11/2023 18:45:00,MW,13.1212879
Walton,10/11/2023 18:50:00,MW,13.0148479
Walton,10/11/2023 18:55:00,MW,13.0454859
Walton,10/11/2023 19:00:00,MW,13.0219559
Walton,10/11/2023 19:05:00,MW,12.854591000000001
Walton,10/11/2023 19:10:00,MW,12.843459300000001
Walton,10/11/2023 19:15:00,MW,13.015414999999999
Walton,10/11/2023 19:20:00,MW,12.8052051
Walton,10/11/2023 19:25:00,MW,12.5020377
Walton,10/11/2023 19:30:00,MW,12.3661569
Walton,10/11/2023 19:35:00,MW,12.2814245
Walton,10/11/2023 19:40:00,MW,12.3130042
Walton,10/11/2023 19:45:00,MW,12.147444
Walton,10/11/2023 19:50:00,MW,12.1174257
Walton,10/11/2023 19:55:00,MW,12.172554
Walton,10/11/2023 20:00:00,MW,12.1277174
Walton,10/11/2023 20:05:00,MW,11.9703358
Walton,10/11/2023 20:10:00,MW,11.9216755
Walton,10/11/2023 20:15:00,MW,11.6711306
Walton,10/11/2023 20:20:00,MW,11.722389
Walton,10/11/2023 20:25:00,MW,11.5794008
Walton,10/11/2023 20:30:00,MW,11.4516117
Walton,10/11/2023 20:35:00,MW,11.6112337
Walton,10/11/2023 20:40:00,MW,11.6434462
Walton,10/11/2023 20:45:00,MW,11.3940482
Walton,10/11/2023 20:50:00,MW,11.3109822
Walton,10/11/2023 20:55:00,MW,11.3343399
Walton,10/11/2023 21:00:00,MW,11.3143421
Walton,10/11/2023 21:05:00,MW,11.250329
Walton,10/11/2023 21:10:00,MW,11.1063666
Walton,10/11/2023 21:15:00,MW,11.0695591
Walton,10/11/2023 21:20:00,MW,11.0176678
Walton,10/11/2023 21:25:00,MW,10.931937300000001
Walton,10/11/2023 21:30:00,MW,10.818389
Walton,10/11/2023 21:35:00,MW,10.7476738
Walton,10/11/2023 21:40:00,MW,10.5785236
Walton,10/11/2023 21:45:00,MW,10.5045895
Walton,10/11/2023 21:50:00,MW,10.4277513
Walton,10/11/2023 21:55:00,MW,10.3280824
Walton,10/11/2023 22:00:00,MW,10.3718264
Walton,10/11/2023 22:05:00,MW,10.2676446
Walton,10/11/2023 22:10:00,MW,10.1288992
Walton,10/11/2023 22:15:00,MW,10.0189602
Walton,10/11/2023 22:20:00,MW,10.031113900000001
Walton,10/11/2023 22:25:00,MW,9.9216449
Walton,10/11/2023 22:30:00,MW,9.7739788
Walton,10/11/2023 22:35:00,MW,9.6976184
Walton,10/11/2023 22:40:00,MW,9.6294815
Walton,10/11/2023 22:45:00,MW,9.5081959
Walton,10/11/2023 22:50:00,MW,9.505568199999999
Walton,10/11/2023 22:55:00,MW,9.3465722
Walton,10/11/2023 23:00:00,MW,9.2821785
Walton,10/11/2023 23:05:00,MW,9.1978028
Walton,10/11/2023 23:10:00,MW,9.0166283
Walton,10/11/2023 23:15:00,MW,8.9014022
Walton,10/11/2023 23:20:00,MW,8.8021677
Walton,10/11/2023 23:25:00,MW,8.811734000000001
Walton,10/11/2023 23:30:00,MW,8.8227597
Walton,10/11/2023 23:35:00,MW,8.8269726
Walton,10/11/2023 23:40:00,MW,8.7054642
Walton,10/11/2023 23:45:00,MW,8.6351
Walton,10/11/2023 23:50:00,MW,8.5408008
Walton,10/11/2023 23:55:00,MW,8.549354000000001
