site,time,unit,value
Park Lane,2024-05-04T08:55:00+01:00,MW,3.87
Park Lane,2024-05-04T09:00:00+01:00,MW,3.7359999999999998
Park Lane,2024-05-04T09:05:00+01:00,MW,3.622
Park Lane,2024-05-04T09:10:00+01:00,MW,3.565
Park Lane,2024-05-04T09:15:00+01:00,MW,3.3089999999999997
Park Lane,2024-05-04T09:20:00+01:00,MW,3.324
Park Lane,2024-05-04T09:25:00+01:00,MW,3.246
Park Lane,2024-05-04T09:30:00+01:00,MW,3.103
Park Lane,2024-05-04T09:35:00+01:00,MW,3.125
Park Lane,2024-05-04T09:40:00+01:00,MW,3.0069999999999997
Park Lane,2024-05-04T09:45:00+01:00,MW,3.161
Park Lane,2024-05-04T09:50:00+01:00,MW,2.75
Park Lane,2024-05-04T09:55:00+01:00,MW,2.507
Park Lane,2024-05-04T10:00:00+01:00,MW,2.4530000000000003
Park Lane,2024-05-04T10:05:00+01:00,MW,2.221
Park Lane,2024-05-04T10:10:00+01:00,MW,1.973
Park Lane,2024-05-04T10:15:00+01:00,MW,1.917
Park Lane,2024-05-04T10:20:00+01:00,MW,1.734
Park Lane,2024-05-04T10:25:00+01:00,MW,1.521
Park Lane,2024-05-04T10:30:00+01:00,MW,1.4209999999999998
Park Lane,2024-05-04T10:35:00+01:00,MW,1.262
Park Lane,2024-05-04T10:40:00+01:00,MW,1.4040000000000001
Park Lane,2024-05-04T10:45:00+01:00,MW,1.293
Park Lane,2024-05-04T10:50:00+01:00,MW,1.1809999999999998
Park Lane,2024-05-04T10:55:00+01:00,MW,1.5170000000000001
Park Lane,2024-05-04T11:00:00+01:00,MW,1.293
Park Lane,2024-05-04T11:05:00+01:00,MW,1.736
Park Lane,2024-05-04T11:10:00+01:00,MW,1.223
Park Lane,2024-05-04T11:15:00+01:00,MW,0.6519999999999999
Park Lane,2024-05-04T11:20:00+01:00,MW,1.897
Park Lane,2024-05-04T11:25:00+01:00,MW,1.3920000000000001
Park Lane,2024-05-04T11:30:00+01:00,MW,1.503
Park Lane,2024-05-04T11:35:00+01:00,MW,2.3729999999999998
Park Lane,2024-05-04T11:40:00+01:00,MW,1.778
Park Lane,2024-05-04T11:45:00+01:00,MW,2.8209999999999997
Park Lane,2024-05-04T11:50:00+01:00,MW,2.3810000000000002
Park Lane,2024-05-04T11:55:00+01:00,MW,3.2670000000000003
Park Lane,2024-05-04T12:00:00+01:00,MW,2.488
Park Lane,2024-05-04T12:05:00+01:00,MW,3.427
Park Lane,2024-05-04T12:10:00+01:00,MW,3.5010000000000003
Park Lane,2024-05-04T12:15:00+01:00,MW,2.616
Park Lane,2024-05-04T12:20:00+01:00,MW,2.674
Park Lane,2024-05-04T12:25:00+01:00,MW,3.723
Park Lane,2024-05-04T12:30:00+01:00,MW,2.97
Park Lane,2024-05-04T12:35:00+01:00,MW,3.7199999999999998
Park Lane,2024-05-04T12:40:00+01:00,MW,2.325
Park Lane,2024-05-04T12:45:00+01:00,MW,2.3899999999999997
Park Lane,2024-05-04T12:50:00+01:00,MW,1.894
Park Lane,2024-05-04T12:55:00+01:00,MW,2.255
Park Lane,2024-05-04T13:00:00+01:00,MW,1.611
Park Lane,2024-05-04T13:05:00+01:00,MW,1.9169999999999998
Park Lane,2024-05-04T13:10:00+01:00,MW,1.8880000000000001
Park Lane,2024-05-04T13:15:00+01:00,MW,2.522
Park Lane,2024-05-04T13:20:00+01:00,MW,2.5629999999999997
Park Lane,2024-05-04T13:25:00+01:00,MW,2.383
Park Lane,2024-05-04T13:30:00+01:00,MW,2.444
Park Lane,2024-05-04T13:35:00+01:00,MW,2.399
Park Lane,2024-05-04T13:40:00+01:00,MW,1.704
Park Lane,2024-05-04T13:45:00+01:00,MW,2.566
Park Lane,2024-05-04T13:50:00+01:00,MW,3.668
Park Lane,2024-05-04T13:55:00+01:00,MW,3.0439999999999996
Park Lane,2024-05-04T14:00:00+01:00,MW,3.653
Park Lane,2024-05-04T14:05:00+01:00,MW,2.888
Park Lane,2024-05-04T14:10:00+01:00,MW,3.358
Park Lane,2024-05-04T14:15:00+01:00,MW,3.428
Park Lane,2024-05-04T14:20:00+01:00,MW,3.189
Park Lane,2024-05-04T14:25:00+01:00,MW,2.344
Park Lane,2024-05-04T14:30:00+01:00,MW,2.541
Park Lane,2024-05-04T14:35:00+01:00,MW,2.572
Park Lane,2024-05-04T14:40:00+01:00,MW,1.919
Park Lane,2024-05-04T14:45:00+01:00,MW,1.747
Park Lane,2024-05-04T14:50:00+01:00,MW,2.588
Park Lane,2024-05-04T14:55:00+01:00,MW,2.411
Park Lane,2024-05-04T15:00:00+01:00,MW,2.458
Park Lane,2024-05-04T15:05:00+01:00,MW,2.0919999999999996
Park Lane,2024-05-04T15:10:00+01:00,MW,3.183
Park Lane,2024-05-04T15:15:00+01:00,MW,2.9530000000000003
Park Lane,2024-05-04T15:20:00+01:00,MW,3.254
Park Lane,2024-05-04T15:25:00+01:00,MW,3.072
Park Lane,2024-05-04T15:30:00+01:00,MW,3.594
Park Lane,2024-05-04T15:35:00+01:00,MW,2.5409999999999995
Park Lane,2024-05-04T15:40:00+01:00,MW,1.7939999999999998
Park Lane,2024-05-04T15:45:00+01:00,MW,2.254
Park Lane,2024-05-04T15:50:00+01:00,MW,1.8679999999999999
Park Lane,2024-05-04T15:55:00+01:00,MW,1.726
Park Lane,2024-05-04T16:00:00+01:00,MW,1.181
Park Lane,2024-05-04T16:05:00+01:00,MW,1.799
Park Lane,2024-05-04T16:10:00+01:00,MW,1.72
Park Lane,2024-05-04T16:15:00+01:00,MW,1.482
Park Lane,2024-05-04T16:20:00+01:00,MW,1.9829999999999999
Park Lane,2024-05-04T16:25:00+01:00,MW,3.239
Park Lane,2024-05-04T16:30:00+01:00,MW,3.6980000000000004
Park Lane,2024-05-04T16:35:00+01:00,MW,3.3019999999999996
Park Lane,2024-05-04T16:40:00+01:00,MW,4.154
Park Lane,2024-05-04T16:45:00+01:00,MW,4.303
Park Lane,2024-05-04T16:50:00+01:00,MW,4.1610000000000005
Park Lane,2024-05-04T16:55:00+01:00,MW,4.28
Park Lane,2024-05-04T17:00:00+01:00,MW,3.699
Park Lane,2024-05-04T17:05:00+01:00,MW,3.9690000000000003
Park Lane,2024-05-04T17:10:00+01:00,MW,3.846
Park Lane,2024-05-04T17:15:00+01:00,MW,4.079
Park Lane,2024-05-04T17:20:00+01:00,MW,4.157
Park Lane,2024-05-04T17:25:00+01:00,MW,4.1979999999999995
Park Lane,2024-05-04T17:30:00+01:00,MW,4.1129999999999995
Park Lane,2024-05-04T17:35:00+01:00,MW,4.640000000000001
Park Lane,2024-05-04T17:40:00+01:00,MW,4.765
Park Lane,2024-05-04T17:45:00+01:00,MW,4.882
Park Lane,2024-05-04T17:50:00+01:00,MW,4.863999999999999
Park Lane,2024-05-04T17:55:00+01:00,MW,4.734
Park Lane,2024-05-04T18:00:00+01:00,MW,4.744
Park Lane,2024-05-04T18:05:00+01:00,MW,4.991
Park Lane,2024-05-04T18:10:00+01:00,MW,5.021000000000001
Park Lane,2024-05-04T18:15:00+01:00,MW,5.2170000000000005
Park Lane,2024-05-04T18:20:00+01:00,MW,5.333
Park Lane,2024-05-04T18:25:00+01:00,MW,5.353999999999999
Park Lane,2024-05-04T18:30:00+01:00,MW,5.445
Park Lane,2024-05-04T18:35:00+01:00,MW,5.696
Park Lane,2024-05-04T18:40:00+01:00,MW,5.753
Park Lane,2024-05-04T18:45:00+01:00,MW,5.813
Park Lane,2024-05-04T18:50:00+01:00,MW,5.992
Park Lane,2024-05-04T18:55:00+01:00,MW,5.964
Park Lane,2024-05-04T19:00:00+01:00,MW,6.09
Park Lane,2024-05-04T19:05:00+01:00,MW,6.301
Park Lane,2024-05-04T19:10:00+01:00,MW,6.436999999999999
Park Lane,2024-05-04T19:15:00+01:00,MW,6.3870000000000005
Park Lane,2024-05-04T19:20:00+01:00,MW,6.342
Park Lane,2024-05-04T19:25:00+01:00,MW,6.484999999999999
Park Lane,2024-05-04T19:30:00+01:00,MW,6.498
Park Lane,2024-05-04T19:35:00+01:00,MW,6.603
Park Lane,2024-05-04T19:40:00+01:00,MW,6.4399999999999995
Park Lane,2024-05-04T19:45:00+01:00,MW,6.41
Park Lane,2024-05-04T19:50:00+01:00,MW,6.525
Park Lane,2024-05-04T19:55:00+01:00,MW,6.540000000000001
Park Lane,2024-05-04T20:00:00+01:00,MW,6.593999999999999
Park Lane,2024-05-04T20:05:00+01:00,MW,6.5120000000000005
Park Lane,2024-05-04T20:10:00+01:00,MW,6.5120000000000005
Park Lane,2024-05-04T20:15:00+01:00,MW,6.518
Park Lane,2024-05-04T20:20:00+01:00,MW,6.4319999999999995
Park Lane,2024-05-04T20:25:00+01:00,MW,6.464
Park Lane,2024-05-04T20:30:00+01:00,MW,6.5280000000000005
Park Lane,2024-05-04T20:35:00+01:00,MW,6.442
Park Lane,2024-05-04T20:40:00+01:00,MW,6.463
Park Lane,2024-05-04T20:45:00+01:00,MW,6.546
Park Lane,2024-05-04T20:50:00+01:00,MW,6.507
Park Lane,2024-05-04T20:55:00+01:00,MW,6.461
Park Lane,2024-05-04T21:00:00+01:00,MW,6.5329999999999995
Park Lane,2024-05-04T21:05:00+01:00,MW,6.683
Park Lane,2024-05-04T21:10:00+01:00,MW,6.545999999999999
Park Lane,2024-05-04T21:15:00+01:00,MW,6.465
Park Lane,2024-05-04T21:20:00+01:00,MW,6.426
Park Lane,2024-05-04T21:25:00+01:00,MW,6.391
Park Lane,2024-05-04T21:30:00+01:00,MW,6.404999999999999
Park Lane,2024-05-04T21:35:00+01:00,MW,6.332
Park Lane,2024-05-04T21:40:00+01:00,MW,6.213
Park Lane,2024-05-04T21:45:00+01:00,MW,6.052999999999999
Park Lane,2024-05-04T21:50:00+01:00,MW,6.1739999999999995
Park Lane,2024-05-04T21:55:00+01:00,MW,6.101
Park Lane,2024-05-04T22:00:00+01:00,MW,6.03
Park Lane,2024-05-04T22:05:00+01:00,MW,6.035
Park Lane,2024-05-04T22:10:00+01:00,MW,5.866
Park Lane,2024-05-04T22:15:00+01:00,MW,5.7669999999999995
Park Lane,2024-05-04T22:20:00+01:00,MW,5.649
Park Lane,2024-05-04T22:25:00+01:00,MW,5.672000000000001
Park Lane,2024-05-04T22:30:00+01:00,MW,5.526
Park Lane,2024-05-04T22:35:00+01:00,MW,5.393000000000001
Park Lane,2024-05-04T22:40:00+01:00,MW,5.315
Park Lane,2024-05-04T22:45:00+01:00,MW,5.255000000000001
Park Lane,2024-05-04T22:50:00+01:00,MW,5.381
Park Lane,2024-05-04T22:55:00+01:00,MW,5.345000000000001
Park Lane,2024-05-04T23:00:00+01:00,MW,5.208
Park Lane,2024-05-04T23:05:00+01:00,MW,5.2170000000000005
Park Lane,2024-05-04T23:10:00+01:00,MW,5.1129999999999995
Park Lane,2024-05-04T23:15:00+01:00,MW,4.985
Park Lane,2024-05-04T23:20:00+01:00,MW,4.97
Park Lane,2024-05-04T23:25:00+01:00,MW,4.947
Park Lane,2024-05-04T23:30:00+01:00,MW,4.8629999999999995
Park Lane,2024-05-04T23:35:00+01:00,MW,4.929
Park Lane,2024-05-04T23:40:00+01:00,MW,4.777
Park Lane,2024-05-04T23:45:00+01:00,MW,4.71
Park Lane,2024-05-04T23:50:00+01:00,MW,4.679
Park Lane,2024-05-04T23:55:00+01:00,MW,4.605
Park Lane,2024-05-05T00:00:00+01:00,MW,4.48
