Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-11.25
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.95257
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97464
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9380200000000001
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,14.75
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,14.75
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,14.75
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,20.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,20.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,20.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,16.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,16.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-4.25
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-5.06
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-20.94
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.987
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9858100000000001
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8931600000000001
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,16.25
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,16.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,16.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,10.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,10.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,9.25
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,9.25
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.25
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-15.37
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-14.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.966
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95114
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.30605
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,0.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,0.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,0.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,11.75
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,11.88
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,11.75
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,25.81
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,18.56
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,10.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.89679
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9371
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97662
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,32.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,32.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,32.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,30.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,30.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,30.25
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,38.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,38.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,38.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,245.58
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,245.66
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.62
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,246.27
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,246.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.33
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,245.34
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,245.42
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,16.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,19.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,17.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,68.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,68.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,68.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,79.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,79.62
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,79.5
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,71.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,71.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,71.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-27.06
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-18.5
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-10.25
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.8713700000000001
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9199200000000001
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.96567
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Min),A,7.88
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Max),A,8.25
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,8.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Min),A,8.62
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Max),A,8.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,8.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Min),A,9.12
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Max),A,9.25
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,9.25
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-7.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-3.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-8.87
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.95276
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97211
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9396700000000001
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,14.62
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,14.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,14.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,22.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,22.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,22.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,15.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,15.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-9.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-2.38
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-20.18
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9491299999999999
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9971899999999999
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8964200000000001
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,9.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,10.12
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,21.38
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,21.5
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,21.5
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,9.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,9.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,9.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-5.94
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-14.75
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,26.19
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.95557
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95071
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.20638
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,0.38
931355,Hampshire Close,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,0.38
