Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.3
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.6
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,15.4
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.75
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.02
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.16
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.7
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.5
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.57
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.8
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.42
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.83
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.44
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.75
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.8
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.8
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.2
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.1
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.21
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.77
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.31
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.46
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.88
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.3
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.6
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.5
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.4
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,15.5
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.13
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.88
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.64
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.4
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
353537,Cornborough Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.86
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.73
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.43
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.33
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.52
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.17
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.3
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.6
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.5
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.2
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.46
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.6
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.82
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.81
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.74
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.74
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.5
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.0
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.7
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.6
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,15.5
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.11
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.24
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.92
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,29.9
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.8
353537,Cornborough Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.3
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.62
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.86
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.06
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.23
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.93
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.14
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,26.5
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.2
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.8
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.6
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.52
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.44
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.09
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.0
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.03
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.82
353537,Cornborough Road,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
