site,time,unit,value
Lye 11Kv,10/16/2023 11:50:00,MW,-35.103791
Lye 11Kv,10/16/2023 11:55:00,MW,-34.350251
Lye 11Kv,10/16/2023 12:00:00,MW,-34.250754
Lye 11Kv,10/16/2023 12:05:00,MW,-34.59919
Lye 11Kv,10/16/2023 12:10:00,MW,-34.996674999999996
Lye 11Kv,10/16/2023 12:15:00,MW,-34.919608
Lye 11Kv,10/16/2023 12:20:00,MW,-34.253308
Lye 11Kv,10/16/2023 12:25:00,MW,-33.883929
Lye 11Kv,10/16/2023 12:30:00,MW,-33.747290500000005
Lye 11Kv,10/16/2023 12:35:00,MW,-33.936281
Lye 11Kv,10/16/2023 12:40:00,MW,-34.318791000000004
Lye 11Kv,10/16/2023 12:45:00,MW,-34.536227
Lye 11Kv,10/16/2023 12:50:00,MW,-34.639504
Lye 11Kv,10/16/2023 12:55:00,MW,-33.898922
Lye 11Kv,10/16/2023 13:00:00,MW,-33.683529
Lye 11Kv,10/16/2023 13:05:00,MW,-33.657194
Lye 11Kv,10/16/2023 13:10:00,MW,-33.14125
Lye 11Kv,10/16/2023 13:15:00,MW,-32.426272999999995
Lye 11Kv,10/16/2023 13:20:00,MW,-31.71751
Lye 11Kv,10/16/2023 13:25:00,MW,-31.894561
Lye 11Kv,10/16/2023 13:30:00,MW,-31.774309000000002
Lye 11Kv,10/16/2023 13:35:00,MW,-31.501207
Lye 11Kv,10/16/2023 13:40:00,MW,-31.988688
Lye 11Kv,10/16/2023 13:45:00,MW,-33.0975
Lye 11Kv,10/16/2023 13:50:00,MW,-33.142038
Lye 11Kv,10/16/2023 13:55:00,MW,-33.173238
Lye 11Kv,10/16/2023 14:00:00,MW,-33.300259
Lye 11Kv,10/16/2023 14:05:00,MW,-33.492167
Lye 11Kv,10/16/2023 14:10:00,MW,-33.692775
Lye 11Kv,10/16/2023 14:15:00,MW,-33.7100585
Lye 11Kv,10/16/2023 14:20:00,MW,-33.2949555
Lye 11Kv,10/16/2023 14:25:00,MW,-32.993278000000004
Lye 11Kv,10/16/2023 14:30:00,MW,-33.082344
Lye 11Kv,10/16/2023 14:35:00,MW,-33.540538999999995
Lye 11Kv,10/16/2023 14:40:00,MW,-34.0707175
Lye 11Kv,10/16/2023 14:45:00,MW,-33.805068
Lye 11Kv,10/16/2023 14:50:00,MW,-33.438599
Lye 11Kv,10/16/2023 14:55:00,MW,-33.177293
Lye 11Kv,10/16/2023 15:00:00,MW,-33.008705
Lye 11Kv,10/16/2023 15:05:00,MW,-32.9077
Lye 11Kv,10/16/2023 15:10:00,MW,-32.1765405
Lye 11Kv,10/16/2023 15:15:00,MW,-32.314826000000004
Lye 11Kv,10/16/2023 15:20:00,MW,-32.211766
Lye 11Kv,10/16/2023 15:25:00,MW,-31.769696
Lye 11Kv,10/16/2023 15:30:00,MW,-32.154512
Lye 11Kv,10/16/2023 15:35:00,MW,-32.151458
Lye 11Kv,10/16/2023 15:40:00,MW,-33.180867
Lye 11Kv,10/16/2023 15:45:00,MW,-33.373533
Lye 11Kv,10/16/2023 15:50:00,MW,-33.529115000000004
Lye 11Kv,10/16/2023 15:55:00,MW,-33.742486
Lye 11Kv,10/16/2023 16:00:00,MW,-34.011999
Lye 11Kv,10/16/2023 16:05:00,MW,-34.2034
Lye 11Kv,10/16/2023 16:10:00,MW,-34.144892
Lye 11Kv,10/16/2023 16:15:00,MW,-34.2811755
Lye 11Kv,10/16/2023 16:20:00,MW,-34.214756
Lye 11Kv,10/16/2023 16:25:00,MW,-33.564109
Lye 11Kv,10/16/2023 16:30:00,MW,-33.549769
Lye 11Kv,10/16/2023 16:35:00,MW,-33.532133
Lye 11Kv,10/16/2023 16:40:00,MW,-33.847529
Lye 11Kv,10/16/2023 16:45:00,MW,-33.861092
Lye 11Kv,10/16/2023 16:50:00,MW,-33.753980999999996
Lye 11Kv,10/16/2023 16:55:00,MW,-34.257332
Lye 11Kv,10/16/2023 17:00:00,MW,-34.637689
Lye 11Kv,10/16/2023 17:05:00,MW,-34.837976
Lye 11Kv,10/16/2023 17:10:00,MW,-35.050332
Lye 11Kv,10/16/2023 17:15:00,MW,-35.420333
Lye 11Kv,10/16/2023 17:20:00,MW,-35.44
Lye 11Kv,10/16/2023 17:25:00,MW,-35.7115
Lye 11Kv,10/16/2023 17:30:00,MW,-35.866299999999995
Lye 11Kv,10/16/2023 17:35:00,MW,-36.083342
Lye 11Kv,10/16/2023 17:40:00,MW,-36.307169
Lye 11Kv,10/16/2023 17:45:00,MW,-36.36582
Lye 11Kv,10/16/2023 17:50:00,MW,-36.1799075
Lye 11Kv,10/16/2023 17:55:00,MW,-36.16763
Lye 11Kv,10/16/2023 18:00:00,MW,-36.565870000000004
Lye 11Kv,10/16/2023 18:05:00,MW,-36.788464
Lye 11Kv,10/16/2023 18:10:00,MW,-36.925
Lye 11Kv,10/16/2023 18:15:00,MW,-37.006890999999996
Lye 11Kv,10/16/2023 18:20:00,MW,-36.896671
Lye 11Kv,10/16/2023 18:25:00,MW,-37.246762000000004
Lye 11Kv,10/16/2023 18:30:00,MW,-37.99881
Lye 11Kv,10/16/2023 18:35:00,MW,-38.1561705
Lye 11Kv,10/16/2023 18:40:00,MW,-37.636595
Lye 11Kv,10/16/2023 18:45:00,MW,-37.309266
Lye 11Kv,10/16/2023 18:50:00,MW,-37.0500665
Lye 11Kv,10/16/2023 18:55:00,MW,-36.712365
Lye 11Kv,10/16/2023 19:00:00,MW,-36.571568
Lye 11Kv,10/16/2023 19:05:00,MW,-36.440870000000004
Lye 11Kv,10/16/2023 19:10:00,MW,-36.285331
Lye 11Kv,10/16/2023 19:15:00,MW,-35.6184
Lye 11Kv,10/16/2023 19:20:00,MW,-35.491899000000004
Lye 11Kv,10/16/2023 19:25:00,MW,-35.095667
Lye 11Kv,10/16/2023 19:30:00,MW,-34.792706
Lye 11Kv,10/16/2023 19:35:00,MW,-34.453548
Lye 11Kv,10/16/2023 19:40:00,MW,-34.161879
Lye 11Kv,10/16/2023 19:45:00,MW,-33.740847
Lye 11Kv,10/16/2023 19:50:00,MW,-33.145327
Lye 11Kv,10/16/2023 19:55:00,MW,-33.354007
Lye 11Kv,10/16/2023 20:00:00,MW,-33.016791
Lye 11Kv,10/16/2023 20:05:00,MW,-32.62877
Lye 11Kv,10/16/2023 20:10:00,MW,-32.481959
Lye 11Kv,10/16/2023 20:15:00,MW,-32.220166
Lye 11Kv,10/16/2023 20:20:00,MW,-31.879071
Lye 11Kv,10/16/2023 20:25:00,MW,-31.745397
Lye 11Kv,10/16/2023 20:30:00,MW,-31.541867
Lye 11Kv,10/16/2023 20:35:00,MW,-31.255555
Lye 11Kv,10/16/2023 20:40:00,MW,-31.166278
Lye 11Kv,10/16/2023 20:45:00,MW,-30.66426
Lye 11Kv,10/16/2023 20:50:00,MW,-30.115906
Lye 11Kv,10/16/2023 20:55:00,MW,-29.994245
Lye 11Kv,10/16/2023 21:00:00,MW,-29.886755
Lye 11Kv,10/16/2023 21:05:00,MW,-29.3351975
Lye 11Kv,10/16/2023 21:10:00,MW,-29.0135945
Lye 11Kv,10/16/2023 21:15:00,MW,-28.537565999999998
Lye 11Kv,10/16/2023 21:20:00,MW,-28.158436000000002
Lye 11Kv,10/16/2023 21:25:00,MW,-27.797947999999998
Lye 11Kv,10/16/2023 21:30:00,MW,-27.275467
Lye 11Kv,10/16/2023 21:35:00,MW,-26.908293
Lye 11Kv,10/16/2023 21:40:00,MW,-26.637166999999998
Lye 11Kv,10/16/2023 21:45:00,MW,-26.315458
Lye 11Kv,10/16/2023 21:50:00,MW,-25.914709000000002
Lye 11Kv,10/16/2023 21:55:00,MW,-25.3783775
Lye 11Kv,10/16/2023 22:00:00,MW,-25.2895085
Lye 11Kv,10/16/2023 22:05:00,MW,-25.041279799999998
Lye 11Kv,10/16/2023 22:10:00,MW,-24.6145237
Lye 11Kv,10/16/2023 22:15:00,MW,-24.088591
Lye 11Kv,10/16/2023 22:20:00,MW,-23.5698866
Lye 11Kv,10/16/2023 22:25:00,MW,-23.337556
Lye 11Kv,10/16/2023 22:30:00,MW,-23.1902784
Lye 11Kv,10/16/2023 22:35:00,MW,-22.8390003
Lye 11Kv,10/16/2023 22:40:00,MW,-22.4526147
Lye 11Kv,10/16/2023 22:45:00,MW,-21.9668208
Lye 11Kv,10/16/2023 22:50:00,MW,-21.5812511
Lye 11Kv,10/16/2023 22:55:00,MW,-21.3846266
Lye 11Kv,10/16/2023 23:00:00,MW,-21.3660603
Lye 11Kv,10/16/2023 23:05:00,MW,-21.1044323
Lye 11Kv,10/16/2023 23:10:00,MW,-20.7045367
Lye 11Kv,10/16/2023 23:15:00,MW,-20.3181576
Lye 11Kv,10/16/2023 23:20:00,MW,-19.913934
Lye 11Kv,10/16/2023 23:25:00,MW,-19.389399
Lye 11Kv,10/16/2023 23:30:00,MW,-19.3017863
Lye 11Kv,10/16/2023 23:35:00,MW,-19.208429
Lye 11Kv,10/16/2023 23:40:00,MW,-19.0219521
Lye 11Kv,10/16/2023 23:45:00,MW,-18.667367
Lye 11Kv,10/16/2023 23:50:00,MW,-18.3558754
Lye 11Kv,10/16/2023 23:55:00,MW,-17.934425400000002
