Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.07
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.59
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.44
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.56
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.33
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.57
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.85
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.84
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.15
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.88
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.33
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.71
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.31
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.84
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.06
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.54
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.36
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.59
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-4.48
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,18.09
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,22.57
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,57.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,54.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,79.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,97.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.71
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.51
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.05
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.02
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,19.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.33
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.41
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.47
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.39
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,22.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.81
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.63
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.59
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.78
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.52
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.12
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,87.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.28
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.81
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.98
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,18.36
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,24.63
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,63.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,55.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,80.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,104.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.77
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.87
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.87
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,23.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.48
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.65
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.76
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.78
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.89
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,25.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,11.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.17
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.51
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.01
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,39.39
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,96.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.41
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-4.32
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.72
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,22.29
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,55.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,59.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,74.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,96.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.32
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.19
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.04
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.29
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,22.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.72
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.48
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.71
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.88
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.36
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,22.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,12.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.16
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.21
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.62
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.52
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,37.94
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,96.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,165.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.75
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.01
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-4.43
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.79
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.99
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,22.6
