Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:30:00,2.007,0.6057648058,2.0964255293,0.164,0,0.164,1.843,0.6057648058,1.94
2019-03-31 18:00:00,2.2095000000000002,0.6963172768,2.3166242682,0.091,0,0.091,2.1185,0.6963172768,2.23
2019-03-31 18:30:00,2.442,0.7931147458000001,2.5675659680000003,0.029,0,0.029,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 19:00:00,2.6055,0.8461972288,2.7394671015,0.031,0,0.031,2.5745,0.8461972288,2.71
2019-03-31 19:30:00,2.768,0.8930347138,2.9084935963,0.051000000000000004,0,0.051000000000000004,2.717,0.8930347138,2.86
2019-03-31 20:00:00,2.752,0.8930347138,2.8932706406,0.035,0,0.035,2.717,0.8930347138,2.86
2019-03-31 20:30:00,2.84,0.9242597038,2.9866127971000003,0.028,0,0.028,2.8120000000000003,0.9242597038,2.96
2019-03-31 21:00:00,2.8405,0.9211372048,2.9861235741,0.038,0,0.038,2.8025,0.9211372048,2.95
2019-03-31 21:30:00,2.6455,0.8586872248,2.7813690873,0.033,0,0.033,2.6125,0.8586872248,2.75
2019-03-31 22:00:00,2.336,0.7556447578000001,2.455177183,0.037,0,0.037,2.299,0.7556447578000001,2.42
2019-03-31 22:30:00,2.1875,0.7025622748,2.2975530462,0.05,0,0.05,2.1375,0.7025622748,2.25
2019-03-31 23:00:00,2.146,0.6869497798,2.2532678491,0.056,0,0.056,2.09,0.6869497798,2.2
2019-03-31 23:30:00,2.0415,0.6526022908,2.1432713314,0.056,0,0.056,1.9855,0.6526022908,2.09
2019-04-01 00:00:00,1.956,0.6244997998,2.053274458,0.056,0,0.056,1.9,0.6244997998,2.0
2019-04-01 00:30:00,2.2155,0.7088072728,2.3261229546,0.059000000000000004,0,0.059000000000000004,2.1565,0.7088072728,2.27
2019-04-01 01:00:00,2.1645,0.6900722788,2.2718406634,0.065,0,0.065,2.0995,0.6900722788,2.21
2019-04-01 01:30:00,3.085,0.9929546817,3.2408616138,0.064,0,0.064,3.021,0.9929546817,3.18
2019-04-01 02:00:00,3.386,1.0928746497,3.5580009837,0.061,0,0.061,3.325,1.0928746497,3.5
2019-04-01 02:30:00,3.6085000000000003,1.1584471287,3.7898907636,0.084,0,0.084,3.5245,1.1584471287,3.71
2019-04-01 03:00:00,3.3945,1.0897521507,3.565135341,0.079,0,0.079,3.3155,1.0897521507,3.49
2019-04-01 03:30:00,3.1645,1.0148121747,3.3232369762,0.077,0,0.077,3.0875,1.0148121747,3.25
2019-04-01 04:00:00,3.211,1.0304246697,3.3722834994,0.076,0,0.076,3.135,1.0304246697,3.3
2019-04-01 04:30:00,2.958,0.9492396958,3.1065768943,0.07,0,0.07,2.888,0.9492396958,3.04
2019-04-01 05:00:00,2.835,0.9117697078,2.9780109133,0.061,0,0.061,2.774,0.9117697078,2.92
2019-04-01 05:30:00,2.76,0.8805447178,2.8970604067,0.081,0,0.081,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 06:00:00,2.8215,0.9024022108,2.9622950562,0.076,0,0.076,2.7455,0.9024022108,2.89
2019-04-01 06:30:00,2.991,0.9617296918,3.1418155579,0.065,0,0.065,2.926,0.9617296918,3.08
2019-04-01 07:00:00,3.435,1.1053646457,3.6084700359,0.07200000000000001,0,0.07200000000000001,3.363,1.1053646457,3.54
2019-04-01 07:30:00,3.7960000000000003,1.2177746097,3.9865512664000002,0.091,0,0.091,3.705,1.2177746097,3.9
2019-04-01 08:00:00,3.9355,1.2646120947,4.1336913286,0.088,0,0.088,3.8475,1.2646120947,4.05
2019-04-01 08:30:00,3.286,1.0554046617,3.451329454,0.075,0,0.075,3.211,1.0554046617,3.38
2019-04-01 09:00:00,2.748,0.8805447178,2.8856304337000003,0.069,0,0.069,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 09:30:00,2.566,0.8180947378000001,2.6932573215,0.077,0,0.077,2.489,0.8180947378000001,2.62
2019-04-01 10:00:00,2.206,0.6869497798,2.310483932,0.116,0,0.116,2.09,0.6869497798,2.2
2019-04-01 10:30:00,1.879,0.5620498199,1.9612600541,0.169,0,0.169,1.71,0.5620498199,1.8
2019-04-01 11:00:00,1.7735,0.5089673369000001,1.8450880738,0.225,0,0.225,1.5485,0.5089673369000001,1.63
2019-04-01 11:30:00,1.5305,0.39031237490000004,1.5794853592,0.343,0,0.343,1.1875,0.39031237490000004,1.25
2019-04-01 12:00:00,1.486,0.37469987990000003,1.532512969,0.34600000000000003,0,0.34600000000000003,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 12:30:00,1.445,0.36845488190000003,1.4912357292,0.324,0,0.324,1.121,0.36845488190000003,1.18
2019-04-01 13:00:00,1.264,0.2935149059,1.2976313036,0.371,0,0.371,0.893,0.2935149059,0.9400000000000001
2019-04-01 13:30:00,1.2795,0.3028824029,1.3148604489,0.358,0,0.358,0.9215000000000001,0.3028824029,0.97
2019-04-01 14:00:00,1.2425,0.2779024109,1.2731991203,0.397,0,0.397,0.8455,0.2779024109,0.89
2019-04-01 14:30:00,1.151,0.2435549219,1.176486294,0.41000000000000003,0,0.41000000000000003,0.741,0.2435549219,0.78
2019-04-01 15:00:00,1.236,0.2935149059,1.2703727799,0.343,0,0.343,0.893,0.2935149059,0.9400000000000001
2019-04-01 15:30:00,1.232,0.2935149059,1.2664813461,0.339,0,0.339,0.893,0.2935149059,0.9400000000000001
2019-04-01 16:00:00,1.248,0.3060049019,1.284968093,0.317,0,0.317,0.931,0.3060049019,0.98
2019-04-01 16:30:00,1.463,0.39343487390000004,1.5149785477000002,0.266,0,0.266,1.197,0.39343487390000004,1.26
2019-04-01 17:00:00,1.8955000000000002,0.5651723189,1.9779635993,0.176,0,0.176,1.7195,0.5651723189,1.81
2019-04-01 17:30:00,2.299,0.7119297718,2.406708333,0.133,0,0.133,2.166,0.7119297718,2.2800000000000002
2019-04-01 18:00:00,2.5535,0.8024822428,2.6766284763,0.112,0,0.112,2.4415,0.8024822428,2.5700000000000003
2019-04-01 18:30:00,2.932,0.9429946978,3.0799128234,0.063,0,0.063,2.8689999999999998,0.9429946978,3.02
2019-04-01 19:00:00,2.9845,0.9773421867000001,3.1404518783,0.011,0,0.011,2.9735,0.9773421867000001,3.13
2019-04-01 19:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-04-01 20:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-01 20:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-01 21:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-01 21:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-01 22:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-04-01 22:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-01 23:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 23:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-02 00:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-02 00:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-02 01:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-02 01:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-04-02 02:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-04-02 02:30:00,3.6654999999999998,1.1959171167,3.8556592173,0.027,0,0.027,3.6385,1.1959171167,3.83
2019-04-02 03:00:00,3.437,1.1240996397,3.6161538961,0.017,0,0.017,3.42,1.1240996397,3.6
2019-04-02 03:30:00,3.2035,1.0460371647,3.3699563795,0.021,0,0.021,3.1825,1.0460371647,3.35
2019-04-02 04:00:00,3.221,1.0491596637,3.3875621028,0.029,0,0.029,3.192,1.0491596637,3.36
2019-04-02 04:30:00,2.9365,0.9461171968000001,3.0851531567,0.058,0,0.058,2.8785,0.9461171968000001,3.03
2019-04-02 05:00:00,2.8165,0.9024022108,2.9575330936,0.07100000000000001,0,0.07100000000000001,2.7455,0.9024022108,2.89
2019-04-02 05:30:00,2.7435,0.8774222188,2.8803926816,0.074,0,0.074,2.6695,0.8774222188,2.81
2019-04-02 06:00:00,2.726,0.8742997198,2.862774179,0.066,0,0.066,2.66,0.8742997198,2.8
2019-04-02 06:30:00,3.0055,0.9648521908000001,3.1565756763,0.07,0,0.07,2.9355,0.9648521908000001,3.09
2019-04-02 07:00:00,3.467,1.1178546417,3.6427582956,0.066,0,0.066,3.401,1.1178546417,3.58
2019-04-02 07:30:00,3.8305,1.2333871047,4.024173704,0.078,0,0.078,3.7525,1.2333871047,3.95
2019-04-02 08:00:00,3.9075,1.2583670967,4.1051241151,0.079,0,0.079,3.8285,1.2583670967,4.03
2019-04-02 08:30:00,3.4915000000000003,1.1209771407,3.6670372237,0.081,0,0.081,3.4105,1.1209771407,3.59
2019-04-02 09:00:00,3.0105,0.9523621948000001,3.1575471493,0.113,0,0.113,2.8975,0.9523621948000001,3.05
2019-04-02 09:30:00,2.683,0.8118497398000001,2.8031391332,0.213,0,0.213,2.47,0.8118497398000001,2.6
2019-04-02 10:00:00,2.2395,0.6526022908,2.3326487091,0.254,0,0.254,1.9855,0.6526022908,2.09
2019-04-02 10:30:00,2.1075,0.6401122948,2.2025666846,0.16,0,0.16,1.9475,0.6401122948,2.05
2019-04-02 11:00:00,1.9385,0.5401923269000001,2.0123593119,0.295,0,0.295,1.6435,0.5401923269000001,1.73
2019-04-02 11:30:00,2.066,0.6057648058,2.152976312,0.223,0,0.223,1.843,0.6057648058,1.94
2019-04-02 12:00:00,1.722,0.4558848539,1.7813239458,0.335,0,0.335,1.387,0.4558848539,1.46
2019-04-02 12:30:00,1.518,0.38094487790000003,1.565069647,0.359,0,0.359,1.159,0.38094487790000003,1.22
2019-04-02 13:00:00,1.435,0.36220988390000003,1.4800070946,0.333,0,0.333,1.102,0.36220988390000003,1.16
2019-04-02 13:30:00,1.6655,0.4527623549,1.7259443792,0.28800000000000003,0,0.28800000000000003,1.3775,0.4527623549,1.45
2019-04-02 14:00:00,2.32,0.7181747698000001,2.4286158609,0.135,0,0.135,2.185,0.7181747698000001,2.3
2019-04-02 14:30:00,1.473,0.37469987990000003,1.5199108526,0.333,0,0.333,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 15:00:00,1.6735,0.4590073529,1.7353068892999999,0.277,0,0.277,1.3965,0.4590073529,1.47
2019-04-02 15:30:00,1.9,0.5682948179,1.9831689288,0.171,0,0.171,1.729,0.5682948179,1.82
2019-04-02 16:00:00,1.6835,0.4527623549,1.7433203951,0.306,0,0.306,1.3775,0.4527623549,1.45
2019-04-02 16:30:00,2.129,0.6369897958,2.2222504359,0.191,0,0.191,1.9380000000000002,0.6369897958,2.04
2019-04-02 17:00:00,2.2315,0.6463572928,2.3232240529,0.265,0,0.265,1.9665,0.6463572928,2.07
2019-04-02 17:30:00,2.758,0.8555647258,2.8876556235,0.155,0,0.155,2.6029999999999998,0.8555647258,2.74
2019-04-02 18:00:00,2.8575,0.8711772208,2.9873493267,0.20700000000000002,0,0.20700000000000002,2.6505,0.8711772208,2.79
2019-04-02 18:30:00,3.171,0.9991996797,3.3247016407,0.131,0,0.131,3.04,0.9991996797,3.2
2019-04-02 19:00:00,3.3355,1.0585271607,3.4994342400000003,0.115,0,0.115,3.2205,1.0585271607,3.39
2019-04-02 19:30:00,3.472,1.1053646457,3.643708962,0.109,0,0.109,3.363,1.1053646457,3.54
2019-04-02 20:00:00,3.449,1.0991196477,3.6198984792,0.105,0,0.105,3.344,1.0991196477,3.52
2019-04-02 20:30:00,3.463,1.1053646457,3.6351341103,0.1,0,0.1,3.363,1.1053646457,3.54
2019-04-02 21:00:00,3.3135,1.0522821627,3.4765759017,0.112,0,0.112,3.2015000000000002,1.0522821627,3.37
2019-04-02 21:30:00,2.9725,0.9398721988000001,3.1175496788,0.113,0,0.113,2.8595,0.9398721988000001,3.01
2019-04-02 22:00:00,2.8055,0.8836672168,2.9413768885,0.117,0,0.117,2.6885,0.8836672168,2.83
2019-04-02 22:30:00,2.7205,0.8711772208,2.8565836238,0.07,0,0.07,2.6505,0.8711772208,2.79
2019-04-02 23:00:00,2.5675,0.8399522308,2.7014025987,0.012,0,0.012,2.5555,0.8399522308,2.69
2019-04-02 23:30:00,2.4005,0.7650122548,2.5194531153,0.073,0,0.073,2.3275,0.7650122548,2.45
2019-04-03 00:00:00,2.215,0.7119297718,2.3266003095,0.049,0,0.049,2.166,0.7119297718,2.2800000000000002
2019-04-03 00:30:00,2.498,0.8056047418000001,2.6246910294,0.047,0,0.047,2.451,0.8056047418000001,2.58
2019-04-03 01:00:00,2.51,0.8118497398000001,2.6380295677000003,0.04,0,0.04,2.47,0.8118497398000001,2.6
2019-04-03 01:30:00,3.5535,1.1522021307,3.7356300673,0.048,0,0.048,3.5055,1.1522021307,3.69
2019-04-03 02:00:00,3.911,1.2552445977,4.1075004565,0.092,0,0.092,3.819,1.2552445977,4.02
2019-04-03 02:30:00,4.171,1.3489195676999999,4.3836999213,0.067,0,0.067,4.104,1.3489195676999999,4.32
2019-04-03 03:00:00,4.0125,1.3083270807,4.2204118282,0.032,0,0.032,3.9805,1.3083270807,4.19
2019-04-03 03:30:00,3.7960000000000003,1.2365096037,3.9923141159,0.034,0,0.034,3.762,1.2365096037,3.96
2019-04-03 04:00:00,3.8885,1.2646120947,4.0889700415,0.041,0,0.041,3.8475,1.2646120947,4.05
2019-04-03 04:30:00,3.67,1.1990396157,3.8609061113000003,0.022,0,0.022,3.648,1.1990396157,3.84
2019-04-03 05:00:00,3.4705,1.1397121347,3.6528501201,0.003,0,0.003,3.4675000000000002,1.1397121347,3.65
2019-04-03 05:30:00,3.3755,1.1084871447,3.5528501235,0.003,0,0.003,3.3725,1.1084871447,3.55
2019-04-03 06:00:00,3.387,1.1116096437,3.5647503419,0.005,0,0.005,3.382,1.1116096437,3.56
2019-04-03 06:30:00,3.6310000000000002,1.1865496197,3.819955628,0.021,0,0.021,3.61,1.1865496197,3.8
2019-04-03 07:00:00,4.1305,1.3520420667,4.3461532417,0.017,0,0.017,4.1135,1.3520420667,4.33
2019-04-03 07:30:00,4.361,1.4238595435999999,4.587558937,0.029,0,0.029,4.332,1.4238595435999999,4.5600000000000005
2019-04-03 08:00:00,4.4375,1.4269820426,4.6612963862,0.096,0,0.096,4.3415,1.4269820426,4.57
2019-04-03 08:30:00,3.8015,1.1959171167,3.9851750275,0.163,0,0.163,3.6385,1.1959171167,3.83
2019-04-03 09:00:00,3.2595,1.0273021707,3.4175561443999998,0.134,0,0.134,3.1255,1.0273021707,3.29
2019-04-03 09:30:00,2.8955,0.8961572128,3.0310094028,0.169,0,0.169,2.7265,0.8961572128,2.87
2019-04-03 10:00:00,2.7825,0.8586872248,2.9119838598000003,0.17,0,0.17,2.6125,0.8586872248,2.75
2019-04-03 10:30:00,2.7735000000000003,0.8711772208,2.9071037133,0.123,0,0.123,2.6505,0.8711772208,2.79
2019-04-03 11:00:00,3.1545,1.0023221787,3.3099123855,0.105,0,0.105,3.0495,1.0023221787,3.21
2019-04-03 11:30:00,2.8295,0.8899122148,2.9661446357,0.122,0,0.122,2.7075,0.8899122148,2.85
2019-04-03 12:00:00,2.713,0.8368297318,2.8391289157,0.167,0,0.167,2.5460000000000003,0.8368297318,2.68
2019-04-03 12:30:00,2.9455,0.9398721988000001,3.0918166181,0.08600000000000001,0,0.08600000000000001,2.8595,0.9398721988000001,3.01
2019-04-03 13:00:00,2.6105,0.8149722388,2.7347559306,0.131,0,0.131,2.4795,0.8149722388,2.61
2019-04-03 13:30:00,1.927,0.5058448379,1.9922871279,0.388,0,0.388,1.5390000000000001,0.5058448379,1.62
2019-04-03 14:00:00,1.8735,0.4902323429,1.9365768769,0.382,0,0.382,1.4915,0.4902323429,1.57
2019-04-03 14:30:00,1.7015,0.4215373649,1.752939246,0.419,0,0.419,1.2825,0.4215373649,1.35
2019-04-03 15:00:00,1.536,0.36845488190000003,1.5795743097,0.41500000000000004,0,0.41500000000000004,1.121,0.36845488190000003,1.18
2019-04-03 15:30:00,1.5955,0.39655737290000004,1.6440431868,0.389,0,0.389,1.2065000000000001,0.39655737290000004,1.27
2019-04-03 16:00:00,1.7475,0.4590073529,1.8067772414,0.35100000000000003,0,0.35100000000000003,1.3965,0.4590073529,1.47
2019-04-03 16:30:00,1.999,0.5558048219,2.0748301135,0.308,0,0.308,1.691,0.5558048219,1.78
2019-04-03 17:00:00,2.841,0.8930347138,2.9780517121,0.124,0,0.124,2.717,0.8930347138,2.86
2019-04-03 17:30:00,2.9805,0.9273822028,3.1214448578,0.159,0,0.159,2.8215,0.9273822028,2.9699999999999998
2019-04-03 18:00:00,3.1155,0.9835871847000001,3.2670757567,0.123,0,0.123,2.9925,0.9835871847000001,3.15
2019-04-03 18:30:00,3.384,1.0928746497,3.5560977208,0.059000000000000004,0,0.059000000000000004,3.325,1.0928746497,3.5
2019-04-03 19:00:00,3.51,1.1303446377,3.687516644,0.07100000000000001,0,0.07100000000000001,3.439,1.1303446377,3.62
2019-04-03 19:30:00,3.523,1.1428346337,3.7037278518,0.046,0,0.046,3.477,1.1428346337,3.66
2019-04-03 20:00:00,3.5725,1.1522021307,3.7537082998,0.067,0,0.067,3.5055,1.1522021307,3.69
2019-04-03 20:30:00,3.6685,1.1834271207,3.8546584803,0.068,0,0.068,3.6005000000000003,1.1834271207,3.79
2019-04-03 21:00:00,3.5915,1.1459571327,3.7698925714,0.105,0,0.105,3.4865,1.1459571327,3.67
2019-04-03 21:30:00,3.227,1.0304246697,3.387521808,0.092,0,0.092,3.135,1.0304246697,3.3
2019-04-03 22:00:00,2.935,0.9429946978,3.0827688853,0.066,0,0.066,2.8689999999999998,0.9429946978,3.02
2019-04-03 22:30:00,2.7119999999999997,0.8742997198,2.849446262,0.052000000000000005,0,0.052000000000000005,2.66,0.8742997198,2.8
2019-04-03 23:00:00,2.723,0.8680547218,2.8580146956,0.082,0,0.082,2.641,0.8680547218,2.7800000000000002
2019-04-03 23:30:00,2.642,0.8430747298,2.7732542256,0.077,0,0.077,2.565,0.8430747298,2.7
2019-04-04 00:00:00,2.3810000000000002,0.7681347538000001,2.5018377246,0.044,0,0.044,2.337,0.7681347538000001,2.46
2019-04-04 00:30:00,2.6575,0.8399522308,2.7870819866,0.10200000000000001,0,0.10200000000000001,2.5555,0.8399522308,2.69
2019-04-04 01:00:00,2.589,0.8243397358000001,2.7170677209000003,0.081,0,0.081,2.508,0.8243397358000001,2.64
2019-04-04 01:30:00,3.701,1.1803046217,3.8846518506,0.11,0,0.11,3.591,1.1803046217,3.7800000000000002
2019-04-04 02:00:00,4.0165,1.2833470887,4.2165450312,0.112,0,0.112,3.9045,1.2833470887,4.11
2019-04-04 02:30:00,4.335,1.3863895556,4.5512966284,0.117,0,0.117,4.218,1.3863895556,4.44
2019-04-04 03:00:00,4.1775,1.3333070727,4.3851127694,0.121,0,0.121,4.0565,1.3333070727,4.27
2019-04-04 03:30:00,4.027,1.2864695877,4.2274972501,0.113,0,0.113,3.914,1.2864695877,4.12
2019-04-04 04:00:00,4.1105,1.3083270807,4.313690995,0.13,0,0.13,3.9805,1.3083270807,4.19
2019-04-04 04:30:00,3.8825000000000003,1.2333871047,4.0737022473,0.13,0,0.13,3.7525,1.2333871047,3.95
2019-04-04 05:00:00,3.7199999999999998,1.1803046217,3.902757871,0.129,0,0.129,3.591,1.1803046217,3.7800000000000002
2019-04-04 05:30:00,3.6165000000000003,1.1459571327,3.7937171745000002,0.13,0,0.13,3.4865,1.1459571327,3.67
2019-04-04 06:00:00,3.6189999999999998,1.1615696277,3.8008426697,0.085,0,0.085,3.534,1.1615696277,3.7199999999999998
2019-04-04 06:30:00,3.7119999999999997,1.1990396157,3.9008511892,0.064,0,0.064,3.648,1.1990396157,3.84
2019-04-04 07:00:00,4.101,1.3301845737,4.3113329725,0.054,0,0.054,4.047,1.3301845737,4.26
2019-04-04 07:30:00,4.41,1.4301045416,4.636086604,0.059000000000000004,0,0.059000000000000004,4.351,1.4301045416,4.58
2019-04-04 08:00:00,4.421,1.4425945376,4.6504107345,0.032,0,0.032,4.389,1.4425945376,4.62
2019-04-04 08:30:00,3.6355,1.1834271207,3.8232656199,0.035,0,0.035,3.6005000000000003,1.1834271207,3.79
2019-04-04 09:00:00,3.082,0.9991996797,3.2399265424,0.042,0,0.042,3.04,0.9991996797,3.2
2019-04-04 09:30:00,2.8449999999999998,0.9117697078,2.9875322592,0.07100000000000001,0,0.07100000000000001,2.774,0.9117697078,2.92
2019-04-04 10:00:00,2.3805,0.7212972688,2.4873781377,0.186,0,0.186,2.1945,0.7212972688,2.31
2019-04-04 10:30:00,2.2865,0.7025622748,2.3920025084,0.149,0,0.149,2.1375,0.7025622748,2.25
2019-04-04 11:00:00,2.442,0.7556447578000001,2.5562400122,0.14300000000000002,0,0.14300000000000002,2.299,0.7556447578000001,2.42
2019-04-04 11:30:00,2.472,0.7743797518000001,2.5904532422,0.116,0,0.116,2.356,0.7743797518000001,2.48
2019-04-04 12:00:00,2.352,0.7369097638000001,2.4647393371,0.11,0,0.11,2.242,0.7369097638000001,2.36
2019-04-04 12:30:00,2.042,0.5995198078,2.1281889014,0.218,0,0.218,1.824,0.5995198078,1.92
2019-04-04 13:00:00,1.9165,0.5589273209,1.9963396505,0.216,0,0.216,1.7005,0.5589273209,1.79
2019-04-04 13:30:00,2.145,0.6682147858,2.2466722057,0.112,0,0.112,2.033,0.6682147858,2.14
2019-04-04 14:00:00,1.962,0.5807848139,2.0461561524,0.195,0,0.195,1.767,0.5807848139,1.8599999999999999
2019-04-04 14:30:00,1.8785,0.5277023309000001,1.9512129561,0.273,0,0.273,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 15:00:00,2.115,0.6369897958,2.2088415516,0.177,0,0.177,1.9380000000000002,0.6369897958,2.04
2019-04-04 15:30:00,2.2545,0.7212972688,2.3670741433,0.06,0,0.06,2.1945,0.7212972688,2.31
2019-04-04 16:00:00,1.921,0.5745398159,2.005077804,0.17300000000000001,0,0.17300000000000001,1.748,0.5745398159,1.8399999999999999
2019-04-04 16:30:00,2.128,0.6244997998,2.2177429968,0.228,0,0.228,1.9,0.6244997998,2.0
2019-04-04 17:00:00,2.5725,0.7962372448,2.6929073508,0.15,0,0.15,2.4225,0.7962372448,2.55
2019-04-04 17:30:00,3.376,1.1053646457,3.5523523192,0.013000000000000001,0,0.013000000000000001,3.363,1.1053646457,3.54
2019-04-04 18:00:00,3.3995,1.1084871447,3.5756599391,0.027,0,0.027,3.3725,1.1084871447,3.55
2019-04-04 18:30:00,3.4245,1.1084871447,3.5994366226,0.052000000000000005,0,0.052000000000000005,3.3725,1.1084871447,3.55
