Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 16:00:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2019-04-01 16:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-01 17:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-04-01 17:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-04-01 18:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-04-01 18:30:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-04-01 19:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-01 19:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-01 20:00:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-04-01 20:30:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-04-01 21:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-04-01 21:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-04-01 22:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-04-01 22:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-04-01 23:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-01 23:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-02 00:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-02 00:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-02 01:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-02 01:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-02 02:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-02 02:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-02 03:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-04-02 03:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-02 04:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-02 04:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-04-02 05:00:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2019-04-02 05:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-02 06:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-02 06:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-04-02 07:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-02 07:30:00,0.8144968923,0.26771218220000004,0.8573651497,0.8144968923,0.26771218220000004,0.8573651497
2019-04-02 08:00:00,0.9049965470000001,0.2974579802,0.9526279442000001,0.9049965470000001,0.2974579802,0.9526279442000001
2019-04-02 08:30:00,0.8506967541,0.2796105014,0.8954702675,0.8506967541,0.2796105014,0.8954702675
2019-04-02 09:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-04-02 09:30:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-04-02 10:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-04-02 10:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-04-02 11:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-02 11:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-02 12:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-02 12:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-02 13:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-04-02 13:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-02 14:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-04-02 14:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-02 15:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-04-02 15:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-02 16:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-02 16:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-04-02 17:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-04-02 17:30:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-04-02 18:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-02 18:30:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-04-02 19:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-02 19:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-02 20:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-04-02 20:30:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-04-02 21:00:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-02 21:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-02 22:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-04-02 22:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-04-02 23:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-04-02 23:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-03 00:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-04-03 00:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-03 01:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-03 01:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-04-03 02:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-04-03 02:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-04-03 03:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-04-03 03:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-03 04:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-03 04:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-04-03 05:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-03 05:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-04-03 06:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-04-03 06:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-04-03 07:00:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-04-03 07:30:00,0.8687966851000001,0.285559661,0.9145228264,0.8687966851000001,0.285559661,0.9145228264
2019-04-03 08:00:00,0.886896616,0.2915088206,0.9335753853000001,0.886896616,0.2915088206,0.9335753853000001
2019-04-03 08:30:00,0.886896616,0.2915088206,0.9335753853000001,0.886896616,0.2915088206,0.9335753853000001
2019-04-03 09:00:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-04-03 09:30:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-04-03 10:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-04-03 10:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-04-03 11:00:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-04-03 11:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-04-03 12:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-04-03 12:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-04-03 13:00:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-04-03 13:30:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-04-03 14:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-04-03 14:30:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-04-03 15:00:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-04-03 15:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-03 16:00:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2019-04-03 16:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-04-03 17:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-04-03 17:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-03 18:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-04-03 18:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-03 19:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-03 19:30:00,0.7420971685000001,0.2439155438,0.7811549142,0.7420971685000001,0.2439155438,0.7811549142
2019-04-03 20:00:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-04-03 20:30:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-04-03 21:00:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-04-03 21:30:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-03 22:00:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-04-03 22:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-04-03 23:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-04-03 23:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-04 00:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-04 00:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-04-04 01:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-04-04 01:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-04 02:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-04 02:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-04-04 03:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-04-04 03:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-04-04 04:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-04 04:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-04 05:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-04 05:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-04 06:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-04-04 06:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-04-04 07:00:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-04-04 07:30:00,0.8506967541,0.2796105014,0.8954702675,0.8506967541,0.2796105014,0.8954702675
2019-04-04 08:00:00,0.9049965470000001,0.2974579802,0.9526279442000001,0.9049965470000001,0.2974579802,0.9526279442000001
2019-04-04 08:30:00,0.8687966851000001,0.285559661,0.9145228264,0.8687966851000001,0.285559661,0.9145228264
2019-04-04 09:00:00,0.7963969613,0.2617630226,0.8383125909,0.7963969613,0.2617630226,0.8383125909
2019-04-04 09:30:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-04-04 10:00:00,0.7420971685000001,0.2439155438,0.7811549142,0.7420971685000001,0.2439155438,0.7811549142
2019-04-04 10:30:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-04-04 11:00:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-04-04 11:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-04-04 12:00:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-04-04 12:30:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-04 13:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-04-04 13:30:00,0.7420971685000001,0.2439155438,0.7811549142,0.7420971685000001,0.2439155438,0.7811549142
2019-04-04 14:00:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-04-04 14:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-04-04 15:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-04-04 15:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-04-04 16:00:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-04-04 16:30:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-04-04 17:00:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-04 17:30:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-04 18:00:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-04 18:30:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-04 19:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-04-04 19:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-04 20:00:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-04 20:30:00,0.7420971685000001,0.2439155438,0.7811549142,0.7420971685000001,0.2439155438,0.7811549142
2019-04-04 21:00:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-04-04 21:30:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-04 22:00:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-04-04 22:30:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-04-04 23:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-04-04 23:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
