site,time,unit,value
Pytchley Road,10/11/2023 04:10:00,MW,12.2614149
Pytchley Road,10/11/2023 04:15:00,MW,12.2452994
Pytchley Road,10/11/2023 04:20:00,MW,12.170518600000001
Pytchley Road,10/11/2023 04:25:00,MW,11.9969042
Pytchley Road,10/11/2023 04:30:00,MW,12.0927468
Pytchley Road,10/11/2023 04:35:00,MW,12.0992279
Pytchley Road,10/11/2023 04:40:00,MW,11.8323781
Pytchley Road,10/11/2023 04:45:00,MW,11.5662996
Pytchley Road,10/11/2023 04:50:00,MW,11.6987027
Pytchley Road,10/11/2023 04:55:00,MW,12.1909843
Pytchley Road,10/11/2023 05:00:00,MW,12.214898
Pytchley Road,10/11/2023 05:05:00,MW,12.0663008
Pytchley Road,10/11/2023 05:10:00,MW,12.0693095
Pytchley Road,10/11/2023 05:15:00,MW,11.9967501
Pytchley Road,10/11/2023 05:20:00,MW,12.230276100000001
Pytchley Road,10/11/2023 05:25:00,MW,12.2827549
Pytchley Road,10/11/2023 05:30:00,MW,12.1328425
Pytchley Road,10/11/2023 05:35:00,MW,12.4923085
Pytchley Road,10/11/2023 05:40:00,MW,12.3023686
Pytchley Road,10/11/2023 05:45:00,MW,12.4545255
Pytchley Road,10/11/2023 05:50:00,MW,12.3865516
Pytchley Road,10/11/2023 05:55:00,MW,12.5557114
Pytchley Road,10/11/2023 06:00:00,MW,12.3002903
Pytchley Road,10/11/2023 06:05:00,MW,12.486262
Pytchley Road,10/11/2023 06:10:00,MW,12.7656426
Pytchley Road,10/11/2023 06:15:00,MW,12.3963825
Pytchley Road,10/11/2023 06:20:00,MW,12.3271482
Pytchley Road,10/11/2023 06:25:00,MW,12.741257000000001
Pytchley Road,10/11/2023 06:30:00,MW,12.7443047
Pytchley Road,10/11/2023 06:35:00,MW,13.090573200000001
Pytchley Road,10/11/2023 06:40:00,MW,13.1820717
Pytchley Road,10/11/2023 06:45:00,MW,13.879730200000001
Pytchley Road,10/11/2023 06:50:00,MW,13.9119572
Pytchley Road,10/11/2023 06:55:00,MW,13.9095285
Pytchley Road,10/11/2023 07:00:00,MW,13.9597231
Pytchley Road,10/11/2023 07:05:00,MW,14.2509516
Pytchley Road,10/11/2023 07:10:00,MW,14.3944378
Pytchley Road,10/11/2023 07:15:00,MW,14.888577
Pytchley Road,10/11/2023 07:20:00,MW,14.9808326
Pytchley Road,10/11/2023 07:25:00,MW,14.7594473
Pytchley Road,10/11/2023 07:30:00,MW,15.1554732
Pytchley Road,10/11/2023 07:35:00,MW,15.172724599999999
Pytchley Road,10/11/2023 07:40:00,MW,14.884001399999999
Pytchley Road,10/11/2023 07:45:00,MW,14.7190137
Pytchley Road,10/11/2023 07:50:00,MW,14.4913783
Pytchley Road,10/11/2023 07:55:00,MW,14.6143518
Pytchley Road,10/11/2023 08:00:00,MW,15.1027098
Pytchley Road,10/11/2023 08:05:00,MW,15.618400399999999
Pytchley Road,10/11/2023 08:10:00,MW,15.5057407
Pytchley Road,10/11/2023 08:15:00,MW,16.0026856
Pytchley Road,10/11/2023 08:20:00,MW,15.7758861
Pytchley Road,10/11/2023 08:25:00,MW,15.7036293
Pytchley Road,10/11/2023 08:30:00,MW,15.7952658
Pytchley Road,10/11/2023 08:35:00,MW,15.6680616
Pytchley Road,10/11/2023 08:40:00,MW,15.3104832
Pytchley Road,10/11/2023 08:45:00,MW,15.0313523
Pytchley Road,10/11/2023 08:50:00,MW,15.2744265
Pytchley Road,10/11/2023 08:55:00,MW,15.4096038
Pytchley Road,10/11/2023 09:00:00,MW,15.487354199999999
Pytchley Road,10/11/2023 09:05:00,MW,15.5829769
Pytchley Road,10/11/2023 09:10:00,MW,15.338905200000001
Pytchley Road,10/11/2023 09:15:00,MW,15.4341833
Pytchley Road,10/11/2023 09:20:00,MW,15.3080633
Pytchley Road,10/11/2023 09:25:00,MW,15.3527206
Pytchley Road,10/11/2023 09:30:00,MW,15.7922134
Pytchley Road,10/11/2023 09:35:00,MW,15.7162549
Pytchley Road,10/11/2023 09:40:00,MW,15.60751
Pytchley Road,10/11/2023 09:45:00,MW,15.3923405
Pytchley Road,10/11/2023 09:50:00,MW,15.984057799999999
Pytchley Road,10/11/2023 09:55:00,MW,15.7636568
Pytchley Road,10/11/2023 10:00:00,MW,15.6716616
Pytchley Road,10/11/2023 10:05:00,MW,15.7508312
Pytchley Road,10/11/2023 10:10:00,MW,15.1358513
Pytchley Road,10/11/2023 10:15:00,MW,15.0383996
Pytchley Road,10/11/2023 10:20:00,MW,15.105723999999999
Pytchley Road,10/11/2023 10:25:00,MW,15.2724662
Pytchley Road,10/11/2023 10:30:00,MW,15.6926108
Pytchley Road,10/11/2023 10:35:00,MW,15.5394097
Pytchley Road,10/11/2023 10:40:00,MW,15.5412567
Pytchley Road,10/11/2023 10:45:00,MW,15.4079041
Pytchley Road,10/11/2023 10:50:00,MW,15.6142334
Pytchley Road,10/11/2023 10:55:00,MW,15.3442256
Pytchley Road,10/11/2023 11:00:00,MW,15.4328588
Pytchley Road,10/11/2023 11:05:00,MW,15.6577181
Pytchley Road,10/11/2023 11:10:00,MW,15.9463223
Pytchley Road,10/11/2023 11:15:00,MW,15.4769485
Pytchley Road,10/11/2023 11:20:00,MW,15.7937574
Pytchley Road,10/11/2023 11:25:00,MW,15.8372605
Pytchley Road,10/11/2023 11:30:00,MW,16.417332000000002
Pytchley Road,10/11/2023 11:35:00,MW,15.9550433
Pytchley Road,10/11/2023 11:40:00,MW,15.740466
Pytchley Road,10/11/2023 11:45:00,MW,15.3160513
Pytchley Road,10/11/2023 11:50:00,MW,15.3857701
Pytchley Road,10/11/2023 11:55:00,MW,15.53403
Pytchley Road,10/11/2023 12:00:00,MW,15.5136114
Pytchley Road,10/11/2023 12:05:00,MW,15.4287524
Pytchley Road,10/11/2023 12:10:00,MW,15.9197613
Pytchley Road,10/11/2023 12:15:00,MW,15.8118462
Pytchley Road,10/11/2023 12:20:00,MW,15.7538171
Pytchley Road,10/11/2023 12:25:00,MW,15.994371600000001
Pytchley Road,10/11/2023 12:30:00,MW,16.1279054
Pytchley Road,10/11/2023 12:35:00,MW,16.056127000000004
Pytchley Road,10/11/2023 12:40:00,MW,16.2885877
Pytchley Road,10/11/2023 12:45:00,MW,16.5584987
Pytchley Road,10/11/2023 12:50:00,MW,16.127136200000002
Pytchley Road,10/11/2023 12:55:00,MW,15.8900408
Pytchley Road,10/11/2023 13:00:00,MW,15.6503447
Pytchley Road,10/11/2023 13:05:00,MW,15.712733799999999
Pytchley Road,10/11/2023 13:10:00,MW,15.3224707
Pytchley Road,10/11/2023 13:15:00,MW,15.296024599999999
Pytchley Road,10/11/2023 13:20:00,MW,15.622148
Pytchley Road,10/11/2023 13:25:00,MW,15.9302866
Pytchley Road,10/11/2023 13:30:00,MW,16.0870551
Pytchley Road,10/11/2023 13:35:00,MW,16.140288599999998
Pytchley Road,10/11/2023 13:40:00,MW,16.5391592
Pytchley Road,10/11/2023 13:45:00,MW,16.876704
Pytchley Road,10/11/2023 13:50:00,MW,16.8660898
Pytchley Road,10/11/2023 13:55:00,MW,16.723877
Pytchley Road,10/11/2023 14:00:00,MW,16.6089043
Pytchley Road,10/11/2023 14:05:00,MW,16.8813302
Pytchley Road,10/11/2023 14:10:00,MW,17.0648736
Pytchley Road,10/11/2023 14:15:00,MW,17.141817
Pytchley Road,10/11/2023 14:20:00,MW,16.7672089
Pytchley Road,10/11/2023 14:25:00,MW,16.2584839
Pytchley Road,10/11/2023 14:30:00,MW,16.5801642
Pytchley Road,10/11/2023 14:35:00,MW,16.831465899999998
Pytchley Road,10/11/2023 14:40:00,MW,17.0192757
Pytchley Road,10/11/2023 14:45:00,MW,16.925628
Pytchley Road,10/11/2023 14:50:00,MW,16.7069699
Pytchley Road,10/11/2023 14:55:00,MW,16.830621999999998
Pytchley Road,10/11/2023 15:00:00,MW,16.7691639
Pytchley Road,10/11/2023 15:05:00,MW,16.4431264
Pytchley Road,10/11/2023 15:10:00,MW,16.396759
Pytchley Road,10/11/2023 15:15:00,MW,16.886119
Pytchley Road,10/11/2023 15:20:00,MW,17.0232021
Pytchley Road,10/11/2023 15:25:00,MW,16.9837875
Pytchley Road,10/11/2023 15:30:00,MW,17.0484331
Pytchley Road,10/11/2023 15:35:00,MW,17.0618524
Pytchley Road,10/11/2023 15:40:00,MW,17.3741414
Pytchley Road,10/11/2023 15:45:00,MW,17.213644
Pytchley Road,10/11/2023 15:50:00,MW,17.389535000000002
Pytchley Road,10/11/2023 15:55:00,MW,17.37101
Pytchley Road,10/11/2023 16:00:00,MW,17.6521339
Pytchley Road,10/11/2023 16:05:00,MW,17.808324900000002
Pytchley Road,10/11/2023 16:10:00,MW,18.0119017
Pytchley Road,10/11/2023 16:15:00,MW,17.8719423
Pytchley Road,10/11/2023 16:20:00,MW,17.954778
Pytchley Road,10/11/2023 16:25:00,MW,17.9440082
Pytchley Road,10/11/2023 16:30:00,MW,17.970225
Pytchley Road,10/11/2023 16:35:00,MW,17.836679699999998
Pytchley Road,10/11/2023 16:40:00,MW,17.706473199999998
Pytchley Road,10/11/2023 16:45:00,MW,17.745137399999997
Pytchley Road,10/11/2023 16:50:00,MW,17.8269082
Pytchley Road,10/11/2023 16:55:00,MW,17.685271
Pytchley Road,10/11/2023 17:00:00,MW,17.229883
Pytchley Road,10/11/2023 17:05:00,MW,17.2297515
Pytchley Road,10/11/2023 17:10:00,MW,17.391999
Pytchley Road,10/11/2023 17:15:00,MW,17.5841004
Pytchley Road,10/11/2023 17:20:00,MW,17.609284000000002
Pytchley Road,10/11/2023 17:25:00,MW,18.0365265
Pytchley Road,10/11/2023 17:30:00,MW,17.9511661
Pytchley Road,10/11/2023 17:35:00,MW,17.7126052
Pytchley Road,10/11/2023 17:40:00,MW,17.5794271
Pytchley Road,10/11/2023 17:45:00,MW,17.7864564
Pytchley Road,10/11/2023 17:50:00,MW,17.382461499999998
Pytchley Road,10/11/2023 17:55:00,MW,17.3086207
Pytchley Road,10/11/2023 18:00:00,MW,17.9489283
Pytchley Road,10/11/2023 18:05:00,MW,18.0789372
Pytchley Road,10/11/2023 18:10:00,MW,18.4416934
Pytchley Road,10/11/2023 18:15:00,MW,17.9495051
Pytchley Road,10/11/2023 18:20:00,MW,17.6045557
Pytchley Road,10/11/2023 18:25:00,MW,17.379827499999998
Pytchley Road,10/11/2023 18:30:00,MW,17.1645916
Pytchley Road,10/11/2023 18:35:00,MW,17.0844302
Pytchley Road,10/11/2023 18:40:00,MW,17.3128592
Pytchley Road,10/11/2023 18:45:00,MW,17.111599000000002
Pytchley Road,10/11/2023 18:50:00,MW,17.1335457
Pytchley Road,10/11/2023 18:55:00,MW,16.535881500000002
Pytchley Road,10/11/2023 19:00:00,MW,16.2946473
Pytchley Road,10/11/2023 19:05:00,MW,16.9387668
Pytchley Road,10/11/2023 19:10:00,MW,16.605599
Pytchley Road,10/11/2023 19:15:00,MW,16.2098106
Pytchley Road,10/11/2023 19:20:00,MW,16.3456258
Pytchley Road,10/11/2023 19:25:00,MW,16.7479367
Pytchley Road,10/11/2023 19:30:00,MW,17.0476988
Pytchley Road,10/11/2023 19:35:00,MW,17.0437297
Pytchley Road,10/11/2023 19:40:00,MW,16.7133476
Pytchley Road,10/11/2023 19:45:00,MW,16.2883751
Pytchley Road,10/11/2023 19:50:00,MW,16.1384774
Pytchley Road,10/11/2023 19:55:00,MW,15.9933968
Pytchley Road,10/11/2023 20:00:00,MW,15.5863932
Pytchley Road,10/11/2023 20:05:00,MW,15.296337600000001
Pytchley Road,10/11/2023 20:10:00,MW,15.3159496
Pytchley Road,10/11/2023 20:15:00,MW,15.433279299999999
Pytchley Road,10/11/2023 20:20:00,MW,15.2032849
Pytchley Road,10/11/2023 20:25:00,MW,14.865211200000001
Pytchley Road,10/11/2023 20:30:00,MW,14.9186421
Pytchley Road,10/11/2023 20:35:00,MW,15.307158000000001
Pytchley Road,10/11/2023 20:40:00,MW,15.4314259
Pytchley Road,10/11/2023 20:45:00,MW,15.4470193
Pytchley Road,10/11/2023 20:50:00,MW,14.7751414
Pytchley Road,10/11/2023 20:55:00,MW,14.9699171
Pytchley Road,10/11/2023 21:00:00,MW,14.912735
Pytchley Road,10/11/2023 21:05:00,MW,14.704438199999998
Pytchley Road,10/11/2023 21:10:00,MW,14.768820999999999
Pytchley Road,10/11/2023 21:15:00,MW,14.9938109
Pytchley Road,10/11/2023 21:20:00,MW,15.021864
Pytchley Road,10/11/2023 21:25:00,MW,14.6797222
Pytchley Road,10/11/2023 21:30:00,MW,14.4411952
Pytchley Road,10/11/2023 21:35:00,MW,14.321954999999999
Pytchley Road,10/11/2023 21:40:00,MW,14.3368688
Pytchley Road,10/11/2023 21:45:00,MW,14.476934700000001
Pytchley Road,10/11/2023 21:50:00,MW,14.2089322
Pytchley Road,10/11/2023 21:55:00,MW,13.998187
Pytchley Road,10/11/2023 22:00:00,MW,13.2279202
Pytchley Road,10/11/2023 22:05:00,MW,12.7134671
Pytchley Road,10/11/2023 22:10:00,MW,12.6928776
Pytchley Road,10/11/2023 22:15:00,MW,12.7394197
Pytchley Road,10/11/2023 22:20:00,MW,12.9785305
Pytchley Road,10/11/2023 22:25:00,MW,12.792767
Pytchley Road,10/11/2023 22:30:00,MW,12.9509495
Pytchley Road,10/11/2023 22:35:00,MW,12.9827864
Pytchley Road,10/11/2023 22:40:00,MW,12.9923804
Pytchley Road,10/11/2023 22:45:00,MW,12.9263837
Pytchley Road,10/11/2023 22:50:00,MW,12.9842531
Pytchley Road,10/11/2023 22:55:00,MW,13.19626
Pytchley Road,10/11/2023 23:00:00,MW,13.0534663
Pytchley Road,10/11/2023 23:05:00,MW,13.2130141
Pytchley Road,10/11/2023 23:10:00,MW,13.2220178
Pytchley Road,10/11/2023 23:15:00,MW,12.943156
Pytchley Road,10/11/2023 23:20:00,MW,12.8363016
Pytchley Road,10/11/2023 23:25:00,MW,12.784016600000001
Pytchley Road,10/11/2023 23:30:00,MW,12.4458654
Pytchley Road,10/11/2023 23:35:00,MW,12.6925187
Pytchley Road,10/11/2023 23:40:00,MW,13.1249422
Pytchley Road,10/11/2023 23:45:00,MW,13.1691715
Pytchley Road,10/11/2023 23:50:00,MW,13.0191468
Pytchley Road,10/11/2023 23:55:00,MW,12.946529900000002
