site,time,unit,value
Knighton 11Kv,10/15/2023 10:15:00,MW,-2.4264653
Knighton 11Kv,10/15/2023 10:20:00,MW,-2.627222
Knighton 11Kv,10/15/2023 10:25:00,MW,-2.6266665
Knighton 11Kv,10/15/2023 10:30:00,MW,-2.5206876
Knighton 11Kv,10/15/2023 10:35:00,MW,-2.5855744
Knighton 11Kv,10/15/2023 10:40:00,MW,-2.4324048
Knighton 11Kv,10/15/2023 10:45:00,MW,-2.4836874
Knighton 11Kv,10/15/2023 10:50:00,MW,-2.2494793
Knighton 11Kv,10/15/2023 10:55:00,MW,-2.1330714
Knighton 11Kv,10/15/2023 11:00:00,MW,-2.2449524
Knighton 11Kv,10/15/2023 11:05:00,MW,-2.2429762
Knighton 11Kv,10/15/2023 11:10:00,MW,-2.209988
Knighton 11Kv,10/15/2023 11:15:00,MW,-2.1390119
Knighton 11Kv,10/15/2023 11:20:00,MW,-2.3202143
Knighton 11Kv,10/15/2023 11:25:00,MW,-2.1802523
Knighton 11Kv,10/15/2023 11:30:00,MW,-2.0155334
Knighton 11Kv,10/15/2023 11:35:00,MW,-1.9546944
Knighton 11Kv,10/15/2023 11:40:00,MW,-2.0344722
Knighton 11Kv,10/15/2023 11:45:00,MW,-2.0151665
Knighton 11Kv,10/15/2023 11:50:00,MW,-2.0278332
Knighton 11Kv,10/15/2023 11:55:00,MW,-2.2996666
Knighton 11Kv,10/15/2023 12:00:00,MW,-2.3433332
Knighton 11Kv,10/15/2023 12:05:00,MW,-2.2752738
Knighton 11Kv,10/15/2023 12:10:00,MW,-2.3987262
Knighton 11Kv,10/15/2023 12:15:00,MW,-2.3651667
Knighton 11Kv,10/15/2023 12:20:00,MW,-2.190738
Knighton 11Kv,10/15/2023 12:25:00,MW,-2.355762
Knighton 11Kv,10/15/2023 12:30:00,MW,-2.345
Knighton 11Kv,10/15/2023 12:35:00,MW,-2.3116667
Knighton 11Kv,10/15/2023 12:40:00,MW,-2.1805
Knighton 11Kv,10/15/2023 12:45:00,MW,-2.1022592
Knighton 11Kv,10/15/2023 12:50:00,MW,-2.109074
Knighton 11Kv,10/15/2023 12:55:00,MW,-2.206037
Knighton 11Kv,10/15/2023 13:00:00,MW,-2.1683438
Knighton 11Kv,10/15/2023 13:05:00,MW,-2.0944524
Knighton 11Kv,10/15/2023 13:10:00,MW,-2.0471191
Knighton 11Kv,10/15/2023 13:15:00,MW,-1.9208095
Knighton 11Kv,10/15/2023 13:20:00,MW,-1.7935715
Knighton 11Kv,10/15/2023 13:25:00,MW,-1.8369999
Knighton 11Kv,10/15/2023 13:30:00,MW,-1.808
Knighton 11Kv,10/15/2023 13:35:00,MW,-1.8189523
Knighton 11Kv,10/15/2023 13:40:00,MW,-1.9469048
Knighton 11Kv,10/15/2023 13:45:00,MW,-2.1203096
Knighton 11Kv,10/15/2023 13:50:00,MW,-2.0871665
Knighton 11Kv,10/15/2023 13:55:00,MW,-1.9406667
Knighton 11Kv,10/15/2023 14:00:00,MW,-1.9151666
Knighton 11Kv,10/15/2023 14:05:00,MW,-2.1959524
Knighton 11Kv,10/15/2023 14:10:00,MW,-2.0840476
Knighton 11Kv,10/15/2023 14:15:00,MW,-2.0096667
Knighton 11Kv,10/15/2023 14:20:00,MW,-1.979369
Knighton 11Kv,10/15/2023 14:25:00,MW,-2.0745568
Knighton 11Kv,10/15/2023 14:30:00,MW,-1.9867646
Knighton 11Kv,10/15/2023 14:35:00,MW,-2.043476
Knighton 11Kv,10/15/2023 14:40:00,MW,-2.1063333
Knighton 11Kv,10/15/2023 14:45:00,MW,-2.0951943
Knighton 11Kv,10/15/2023 14:50:00,MW,-2.1404722
Knighton 11Kv,10/15/2023 14:55:00,MW,-2.0382452
Knighton 11Kv,10/15/2023 15:00:00,MW,-2.1358104
Knighton 11Kv,10/15/2023 15:05:00,MW,-2.276611
Knighton 11Kv,10/15/2023 15:10:00,MW,-2.486
Knighton 11Kv,10/15/2023 15:15:00,MW,-2.352
Knighton 11Kv,10/15/2023 15:20:00,MW,-2.5080714
Knighton 11Kv,10/15/2023 15:25:00,MW,-2.5092618
Knighton 11Kv,10/15/2023 15:30:00,MW,-2.7446666
Knighton 11Kv,10/15/2023 15:35:00,MW,-2.6566904
Knighton 11Kv,10/15/2023 15:40:00,MW,-2.7529762
Knighton 11Kv,10/15/2023 15:45:00,MW,-2.6155
Knighton 11Kv,10/15/2023 15:50:00,MW,-2.8495
Knighton 11Kv,10/15/2023 15:55:00,MW,-2.9958842
Knighton 11Kv,10/15/2023 16:00:00,MW,-3.0812824
Knighton 11Kv,10/15/2023 16:05:00,MW,-3.0982857
Knighton 11Kv,10/15/2023 16:10:00,MW,-3.211881
Knighton 11Kv,10/15/2023 16:15:00,MW,-3.1395555
Knighton 11Kv,10/15/2023 16:20:00,MW,-3.2154443
Knighton 11Kv,10/15/2023 16:25:00,MW,-3.2304285
Knighton 11Kv,10/15/2023 16:30:00,MW,-3.1698809
Knighton 11Kv,10/15/2023 16:35:00,MW,-3.1735713
Knighton 11Kv,10/15/2023 16:40:00,MW,-3.118619
Knighton 11Kv,10/15/2023 16:45:00,MW,-3.4077222
Knighton 11Kv,10/15/2023 16:50:00,MW,-3.369897
Knighton 11Kv,10/15/2023 16:55:00,MW,-3.4737144
Knighton 11Kv,10/15/2023 17:00:00,MW,-3.2484286
Knighton 11Kv,10/15/2023 17:05:00,MW,-3.3911905
Knighton 11Kv,10/15/2023 17:10:00,MW,-3.3612144
Knighton 11Kv,10/15/2023 17:15:00,MW,-3.344389
Knighton 11Kv,10/15/2023 17:20:00,MW,-3.3862777
Knighton 11Kv,10/15/2023 17:25:00,MW,-3.3372962
Knighton 11Kv,10/15/2023 17:30:00,MW,-3.2926798
Knighton 11Kv,10/15/2023 17:35:00,MW,-3.3506627
Knighton 11Kv,10/15/2023 17:40:00,MW,-3.3686945
Knighton 11Kv,10/15/2023 17:45:00,MW,-3.5140238
Knighton 11Kv,10/15/2023 17:50:00,MW,-3.4448094
Knighton 11Kv,10/15/2023 17:55:00,MW,-3.4210064
Knighton 11Kv,10/15/2023 18:00:00,MW,-3.5837078
Knighton 11Kv,10/15/2023 18:05:00,MW,-3.7765238
Knighton 11Kv,10/15/2023 18:10:00,MW,-3.7146428
Knighton 11Kv,10/15/2023 18:15:00,MW,-3.8492024
Knighton 11Kv,10/15/2023 18:20:00,MW,-4.02175
Knighton 11Kv,10/15/2023 18:25:00,MW,-4.0451427
Knighton 11Kv,10/15/2023 18:30:00,MW,-4.0150237
Knighton 11Kv,10/15/2023 18:35:00,MW,-4.0075
Knighton 11Kv,10/15/2023 18:40:00,MW,-3.7758334
Knighton 11Kv,10/15/2023 18:45:00,MW,-4.0225716
Knighton 11Kv,10/15/2023 18:50:00,MW,-4.221095
Knighton 11Kv,10/15/2023 18:55:00,MW,-4.0984116
Knighton 11Kv,10/15/2023 19:00:00,MW,-3.856481
Knighton 11Kv,10/15/2023 19:05:00,MW,-3.7589405
Knighton 11Kv,10/15/2023 19:10:00,MW,-4.0196667
Knighton 11Kv,10/15/2023 19:15:00,MW,-4.0954046
Knighton 11Kv,10/15/2023 19:20:00,MW,-3.9885952
Knighton 11Kv,10/15/2023 19:25:00,MW,-4.162083
Knighton 11Kv,10/15/2023 19:30:00,MW,-4.0404167
Knighton 11Kv,10/15/2023 19:35:00,MW,-3.8191667
Knighton 11Kv,10/15/2023 19:40:00,MW,-3.9766667
Knighton 11Kv,10/15/2023 19:45:00,MW,-4.085583
Knighton 11Kv,10/15/2023 19:50:00,MW,-3.8655834
Knighton 11Kv,10/15/2023 19:55:00,MW,-3.868258
Knighton 11Kv,10/15/2023 20:00:00,MW,-3.775099
Knighton 11Kv,10/15/2023 20:05:00,MW,-3.5858572
Knighton 11Kv,10/15/2023 20:10:00,MW,-3.7462857
Knighton 11Kv,10/15/2023 20:15:00,MW,-3.851
Knighton 11Kv,10/15/2023 20:20:00,MW,-3.6582382
Knighton 11Kv,10/15/2023 20:25:00,MW,-3.5024285
Knighton 11Kv,10/15/2023 20:30:00,MW,-3.4221191
Knighton 11Kv,10/15/2023 20:35:00,MW,-3.5269048
Knighton 11Kv,10/15/2023 20:40:00,MW,-3.499881
Knighton 11Kv,10/15/2023 20:45:00,MW,-3.4858572
Knighton 11Kv,10/15/2023 20:50:00,MW,-3.386738
Knighton 11Kv,10/15/2023 20:55:00,MW,-3.3502605
Knighton 11Kv,10/15/2023 21:00:00,MW,-3.3754618
Knighton 11Kv,10/15/2023 21:05:00,MW,-3.3992777
Knighton 11Kv,10/15/2023 21:10:00,MW,-3.3150716
Knighton 11Kv,10/15/2023 21:15:00,MW,-3.3275335
Knighton 11Kv,10/15/2023 21:20:00,MW,-3.3307283
Knighton 11Kv,10/15/2023 21:25:00,MW,-3.338238
Knighton 11Kv,10/15/2023 21:30:00,MW,-3.3035953
Knighton 11Kv,10/15/2023 21:35:00,MW,-3.305
Knighton 11Kv,10/15/2023 21:40:00,MW,-3.2064445
Knighton 11Kv,10/15/2023 21:45:00,MW,-3.1435792
Knighton 11Kv,10/15/2023 21:50:00,MW,-3.029
Knighton 11Kv,10/15/2023 21:55:00,MW,-2.916143
Knighton 11Kv,10/15/2023 22:00:00,MW,-2.927619
Knighton 11Kv,10/15/2023 22:05:00,MW,-2.9637144
Knighton 11Kv,10/15/2023 22:10:00,MW,-2.9741666
Knighton 11Kv,10/15/2023 22:15:00,MW,-2.9665
Knighton 11Kv,10/15/2023 22:20:00,MW,-2.8618333
Knighton 11Kv,10/15/2023 22:25:00,MW,-2.8071811
Knighton 11Kv,10/15/2023 22:30:00,MW,-2.7608445
Knighton 11Kv,10/15/2023 22:35:00,MW,-2.7735934
Knighton 11Kv,10/15/2023 22:40:00,MW,-2.6659143
Knighton 11Kv,10/15/2023 22:45:00,MW,-2.6259665
Knighton 11Kv,10/15/2023 22:50:00,MW,-2.5526667
Knighton 11Kv,10/15/2023 22:55:00,MW,-2.5361764
Knighton 11Kv,10/15/2023 23:00:00,MW,-2.4194903
Knighton 11Kv,10/15/2023 23:05:00,MW,-2.3354445
Knighton 11Kv,10/15/2023 23:10:00,MW,-2.245389
Knighton 11Kv,10/15/2023 23:15:00,MW,-2.23
Knighton 11Kv,10/15/2023 23:20:00,MW,-2.2394445
Knighton 11Kv,10/15/2023 23:25:00,MW,-2.225889
Knighton 11Kv,10/15/2023 23:30:00,MW,-2.1692822
Knighton 11Kv,10/15/2023 23:35:00,MW,-2.1743846
Knighton 11Kv,10/15/2023 23:40:00,MW,-2.165139
Knighton 11Kv,10/15/2023 23:45:00,MW,-2.126611
Knighton 11Kv,10/15/2023 23:50:00,MW,-2.2970834
Knighton 11Kv,10/15/2023 23:55:00,MW,-2.3595636
