Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 11:30:00,4.8,0.12,4.8014997657,4.8,0.12,4.8014997657
2019-03-31 12:00:00,4.88,0.22,4.8849564993,4.88,0.22,4.8849564993
2019-03-31 12:30:00,4.84,0.25,4.8464523107,4.84,0.25,4.8464523107
2019-03-31 13:00:00,4.82,0.25,4.8264790479,4.82,0.25,4.8264790479
2019-03-31 13:30:00,4.7,0.25,4.7066442398,4.7,0.25,4.7066442398
2019-03-31 14:00:00,4.44,0.22,4.4454471091,4.44,0.22,4.4454471091
2019-03-31 14:30:00,4.45,0.12,4.4516176835,4.45,0.12,4.4516176835
2019-03-31 15:00:00,4.42,0.19,4.4240818256,4.42,0.19,4.4240818256
2019-03-31 15:30:00,4.46,0.15,4.4625217086,4.46,0.15,4.4625217086
2019-03-31 16:00:00,4.51,0.13,4.5118732252000004,4.51,0.13,4.5118732252000004
2019-03-31 16:30:00,4.65,-0.04,4.6501720398,4.65,-0.04,4.6501720398
2019-03-31 17:00:00,4.7,0.01,4.7000106383,4.7,0.01,4.7000106383
2019-03-31 17:30:00,4.85,0.19,4.8537202227,4.85,0.19,4.8537202227
2019-03-31 18:00:00,5.01,0.14,5.0119557061,5.01,0.14,5.0119557061
2019-03-31 18:30:00,5.01,0.23,5.0152766624,5.01,0.23,5.0152766624
2019-03-31 19:00:00,5.15,0.24,5.1555892001,5.15,0.24,5.1555892001
2019-03-31 19:30:00,5.34,0.27,5.3468214857,5.34,0.27,5.3468214857
2019-03-31 20:00:00,5.61,0.25,5.6155676472,5.61,0.25,5.6155676472
2019-03-31 20:30:00,6.0,0.28,6.0065297802,6.0,0.28,6.0065297802
2019-03-31 21:00:00,5.85,0.28,5.8566970214000005,5.85,0.28,5.8566970214000005
2019-03-31 21:30:00,5.64,0.24,5.6451040734,5.64,0.24,5.6451040734
2019-03-31 22:00:00,5.29,0.24,5.2954414358,5.29,0.24,5.2954414358
2019-03-31 22:30:00,4.92,0.22,4.9249162429,4.92,0.22,4.9249162429
2019-03-31 23:00:00,4.53,0.17,4.5331887232,4.53,0.17,4.5331887232
2019-03-31 23:30:00,4.2,0.17,4.2034390682,4.2,0.17,4.2034390682
2019-04-01 00:00:00,3.91,0.2,3.9151117481,3.91,0.2,3.9151117481
2019-04-01 00:30:00,3.88,0.27,3.8893829845,3.88,0.27,3.8893829845
2019-04-01 01:00:00,3.84,0.23,3.8468818542000003,3.84,0.23,3.8468818542000003
2019-04-01 01:30:00,3.77,0.25,3.778280032,3.77,0.25,3.778280032
2019-04-01 02:00:00,3.75,0.25,3.7583240946,3.75,0.25,3.7583240946
2019-04-01 02:30:00,3.63,0.25,3.6385986313,3.63,0.25,3.6385986313
2019-04-01 03:00:00,3.54,0.2,3.5456452163,3.54,0.2,3.5456452163
2019-04-01 03:30:00,3.48,0.22,3.4869470888,3.48,0.22,3.4869470888
2019-04-01 04:00:00,3.32,0.21,3.3266349364,3.32,0.21,3.3266349364
2019-04-01 04:30:00,3.35,0.21,3.356575636,3.35,0.21,3.356575636
2019-04-01 05:00:00,3.41,0.21,3.4164601564,3.41,0.21,3.4164601564
2019-04-01 05:30:00,3.41,0.16,3.413751602,3.41,0.16,3.413751602
2019-04-01 06:00:00,3.48,0.2,3.4857423886,3.48,0.2,3.4857423886
2019-04-01 06:30:00,3.88,0.23,3.8868110322,3.88,0.23,3.8868110322
2019-04-01 07:00:00,4.15,0.27,4.1587738578,4.15,0.27,4.1587738578
2019-04-01 07:30:00,4.5,0.27,4.5080927231,4.5,0.27,4.5080927231
2019-04-01 08:00:00,4.79,0.33,4.8013539757,4.79,0.33,4.8013539757
2019-04-01 08:30:00,4.76,0.33,4.7714253636,4.76,0.33,4.7714253636
2019-04-01 09:00:00,4.71,0.33,4.7215463569,4.71,0.33,4.7215463569
2019-04-01 09:30:00,4.75,0.42,4.7685322689,4.75,0.42,4.7685322689
2019-04-01 10:00:00,4.78,0.42,4.7984164054,4.78,0.42,4.7984164054
2019-04-01 10:30:00,4.75,0.42,4.7685322689,4.75,0.42,4.7685322689
2019-04-01 11:00:00,4.53,0.39,4.5467570861,4.53,0.39,4.5467570861
2019-04-01 11:30:00,4.39,0.37,4.405564663,4.39,0.37,4.405564663
2019-04-01 12:00:00,4.36,0.33,4.3724706974,4.36,0.33,4.3724706974
2019-04-01 12:30:00,4.47,0.37,4.4852870588,4.47,0.37,4.4852870588
2019-04-01 13:00:00,4.47,0.37,4.4852870588,4.47,0.37,4.4852870588
2019-04-01 13:30:00,4.31,0.36,4.3250086705,4.31,0.36,4.3250086705
2019-04-01 14:00:00,4.24,0.37,4.2561132504,4.24,0.37,4.2561132504
2019-04-01 14:30:00,4.26,0.37,4.2760378857,4.26,0.37,4.2760378857
2019-04-01 15:00:00,4.12,0.39,4.138417572,4.12,0.39,4.138417572
2019-04-01 15:30:00,4.26,0.4,4.2787381317,4.26,0.4,4.2787381317
2019-04-01 16:00:00,4.35,0.39,4.3674477673,4.35,0.39,4.3674477673
2019-04-01 16:30:00,4.53,0.4,4.5476257542,4.53,0.4,4.5476257542
2019-04-01 17:00:00,4.71,0.39,4.7261189151,4.71,0.39,4.7261189151
2019-04-01 17:30:00,4.98,0.39,4.9952477416,4.98,0.39,4.9952477416
2019-04-01 18:00:00,5.16,0.33,5.1705415577,5.16,0.33,5.1705415577
2019-04-01 18:30:00,5.19,0.38,5.2038927737,5.19,0.38,5.2038927737
2019-04-01 19:00:00,5.42,0.43,5.4370304395,5.42,0.43,5.4370304395
2019-04-01 19:30:00,5.63,0.39,5.6434918269,5.63,0.39,5.6434918269
2019-04-01 20:00:00,5.78,0.39,5.7931424978,5.78,0.39,5.7931424978
2019-04-01 20:30:00,6.15,0.41000000000000003,6.1636515151,6.15,0.41000000000000003,6.1636515151
2019-04-01 21:00:00,6.03,0.4,6.0432524356,6.03,0.4,6.0432524356
2019-04-01 21:30:00,5.85,0.31,5.8582079171,5.85,0.31,5.8582079171
2019-04-01 22:00:00,5.46,0.29,5.4676960413,5.46,0.29,5.4676960413
2019-04-01 22:30:00,5.04,0.27,5.0472269614,5.04,0.27,5.0472269614
2019-04-01 23:00:00,4.6,0.30000000000000004,4.6097722286,4.6,0.30000000000000004,4.6097722286
2019-04-01 23:30:00,4.21,0.25,4.2174162707,4.21,0.25,4.2174162707
2019-04-02 00:00:00,3.9,0.26,3.9086570584,3.9,0.26,3.9086570584
2019-04-02 00:30:00,3.73,0.26,3.7390506817,3.73,0.26,3.7390506817
2019-04-02 01:00:00,3.77,0.26,3.778954882,3.77,0.26,3.778954882
2019-04-02 01:30:00,3.7,0.26,3.7091238858,3.7,0.26,3.7091238858
2019-04-02 02:00:00,3.7,0.24,3.7077756135,3.7,0.24,3.7077756135
2019-04-02 02:30:00,3.55,0.23,3.5574429019,3.55,0.23,3.5574429019
2019-04-02 03:00:00,3.52,0.24,3.5281723314,3.52,0.24,3.5281723314
2019-04-02 03:30:00,3.49,0.24,3.4982424158,3.49,0.24,3.4982424158
2019-04-02 04:00:00,3.43,0.22,3.4370481521,3.43,0.22,3.4370481521
2019-04-02 04:30:00,3.46,0.25,3.4690200345,3.46,0.25,3.4690200345
2019-04-02 05:00:00,3.46,0.23,3.4676360824,3.46,0.23,3.4676360824
2019-04-02 05:30:00,3.46,0.22,3.4669871647,3.46,0.22,3.4669871647
2019-04-02 06:00:00,3.61,0.22,3.6166973885,3.61,0.22,3.6166973885
2019-04-02 06:30:00,3.86,0.23,3.8668462602,3.86,0.23,3.8668462602
2019-04-02 07:00:00,4.22,0.25,4.2273987273,4.22,0.25,4.2273987273
2019-04-02 07:30:00,4.57,0.28,4.5785696456,4.57,0.28,4.5785696456
2019-04-02 08:00:00,4.86,0.27,4.8674942219,4.86,0.27,4.8674942219
2019-04-02 08:30:00,4.8100000000000005,0.33,4.8213068768,4.8100000000000005,0.33,4.8213068768
2019-04-02 09:00:00,4.74,0.33,4.7514734557,4.74,0.33,4.7514734557
2019-04-02 09:30:00,4.73,0.30000000000000004,4.7395041935,4.73,0.30000000000000004,4.7395041935
2019-04-02 10:00:00,4.74,0.31,4.7501263141,4.74,0.31,4.7501263141
2019-04-02 10:30:00,4.62,0.33,4.6317707197,4.62,0.33,4.6317707197
2019-04-02 11:00:00,4.67,0.36,4.6838552497,4.67,0.36,4.6838552497
2019-04-02 11:30:00,4.65,0.36,4.6639146647,4.65,0.36,4.6639146647
2019-04-02 12:00:00,4.79,0.43,4.8092618976,4.79,0.43,4.8092618976
2019-04-02 12:30:00,4.8100000000000005,0.43,4.8291821254,4.8100000000000005,0.43,4.8291821254
2019-04-02 13:00:00,4.91,0.42,4.9279306002,4.91,0.42,4.9279306002
2019-04-02 13:30:00,4.58,0.34,4.5926027479,4.58,0.34,4.5926027479
2019-04-02 14:00:00,4.6,0.34,4.6125481027,4.6,0.34,4.6125481027
2019-04-02 14:30:00,4.39,0.37,4.405564663,4.39,0.37,4.405564663
2019-04-02 15:00:00,4.49,0.36,4.5044089512,4.49,0.36,4.5044089512
2019-04-02 15:30:00,4.77,0.36,4.7835656157,4.77,0.36,4.7835656157
2019-04-02 16:00:00,5.02,0.34,5.0315007701,5.02,0.34,5.0315007701
2019-04-02 16:30:00,5.14,0.43,5.1579550211,5.14,0.43,5.1579550211
2019-04-02 17:00:00,5.34,0.45,5.3589271314,5.34,0.45,5.3589271314
2019-04-02 17:30:00,5.52,0.38,5.5330642505,5.52,0.38,5.5330642505
2019-04-02 18:00:00,5.5600000000000005,0.41000000000000003,5.5750964117,5.5600000000000005,0.41000000000000003,5.5750964117
2019-04-02 18:30:00,5.46,0.32,5.4693692507,5.46,0.32,5.4693692507
2019-04-02 19:00:00,5.59,0.30000000000000004,5.5980443014,5.59,0.30000000000000004,5.5980443014
2019-04-02 19:30:00,5.78,0.35000000000000003,5.7905871896,5.78,0.35000000000000003,5.7905871896
2019-04-02 20:00:00,5.95,0.38,5.9621221054,5.95,0.38,5.9621221054
2019-04-02 20:30:00,6.29,0.41000000000000003,6.3033483166,6.29,0.41000000000000003,6.3033483166
2019-04-02 21:00:00,6.23,0.37,6.2409774875,6.23,0.37,6.2409774875
2019-04-02 21:30:00,5.99,0.29,5.9970159246,5.99,0.29,5.9970159246
2019-04-02 22:00:00,5.7,0.33,5.7095446403,5.7,0.33,5.7095446403
2019-04-02 22:30:00,5.32,0.27,5.3268470975,5.32,0.27,5.3268470975
2019-04-02 23:00:00,4.8100000000000005,0.23,4.8154958208,4.8100000000000005,0.23,4.8154958208
2019-04-02 23:30:00,4.39,0.21,4.3950199089,4.39,0.21,4.3950199089
2019-04-03 00:00:00,4.11,0.23,4.1164304926,4.11,0.23,4.1164304926
2019-04-03 00:30:00,3.9699999999999998,0.25,3.9778637483,3.9699999999999998,0.25,3.9778637483
2019-04-03 01:00:00,3.8,0.18,3.8042607692,3.8,0.18,3.8042607692
2019-04-03 01:30:00,3.7800000000000002,0.17,3.7838208203,3.7800000000000002,0.17,3.7838208203
2019-04-03 02:00:00,3.85,0.25,3.8581083447999998,3.85,0.25,3.8581083447999998
2019-04-03 02:30:00,3.7800000000000002,0.24,3.7876113845,3.7800000000000002,0.24,3.7876113845
2019-04-03 03:00:00,3.7199999999999998,0.22,3.7264996981,3.7199999999999998,0.22,3.7264996981
2019-04-03 03:30:00,3.54,0.21,3.5462233432,3.54,0.21,3.5462233432
2019-04-03 04:00:00,3.55,0.24,3.5581034274,3.55,0.24,3.5581034274
2019-04-03 04:30:00,3.59,0.26,3.5994027282000003,3.59,0.26,3.5994027282000003
2019-04-03 05:00:00,3.5700000000000003,0.24,3.5780581326,3.5700000000000003,0.24,3.5780581326
2019-04-03 05:30:00,3.67,0.23,3.6772000218,3.67,0.23,3.6772000218
2019-04-03 06:00:00,3.77,0.23,3.777009399,3.77,0.23,3.777009399
2019-04-03 06:30:00,4.09,0.23,4.096461888,4.09,0.23,4.096461888
2019-04-03 07:00:00,3.88,-0.12,3.8818552266,3.88,-0.12,3.8818552266
2019-04-03 07:30:00,4.23,-0.14,4.2323161508,4.23,-0.14,4.2323161508
2019-04-03 08:00:00,4.58,0.22,4.5852807984,4.58,0.22,4.5852807984
2019-04-03 08:30:00,4.76,0.28,4.7682281825,4.76,0.28,4.7682281825
2019-04-03 09:00:00,4.88,0.36,4.8932606716,4.88,0.36,4.8932606716
2019-04-03 09:30:00,5.0,0.37,5.0136713095,5.0,0.37,5.0136713095
2019-04-03 10:00:00,4.92,0.35000000000000003,4.9324334765,4.92,0.35000000000000003,4.9324334765
2019-04-03 10:30:00,4.95,0.4,4.9661353183,4.95,0.4,4.9661353183
2019-04-03 11:00:00,4.89,0.44,4.9097555947,4.89,0.44,4.9097555947
2019-04-03 11:30:00,4.94,0.42,4.9578221025,4.94,0.42,4.9578221025
2019-04-03 12:00:00,4.89,0.37,4.9039779771,4.89,0.37,4.9039779771
2019-04-03 12:30:00,5.14,0.35000000000000003,5.1519025612,5.14,0.35000000000000003,5.1519025612
2019-04-03 13:00:00,5.03,0.39,5.0450966294,5.03,0.39,5.0450966294
2019-04-03 13:30:00,5.17,0.35000000000000003,5.1818336523,5.17,0.35000000000000003,5.1818336523
2019-04-03 14:00:00,4.99,0.37,5.003698632,4.99,0.37,5.003698632
2019-04-03 14:30:00,4.88,0.34,4.8918299235,4.88,0.34,4.8918299235
2019-04-03 15:00:00,4.69,0.36,4.7037963391,4.69,0.36,4.7037963391
2019-04-03 15:30:00,4.73,0.36,4.7436800061,4.73,0.36,4.7436800061
2019-04-03 16:00:00,5.23,0.42,5.2468371425,5.23,0.42,5.2468371425
2019-04-03 16:30:00,5.4,0.42,5.4163087061,5.4,0.42,5.4163087061
2019-04-03 17:00:00,5.7,0.38,5.7126526238,5.7,0.38,5.7126526238
2019-04-03 17:30:00,5.76,0.37,5.7718714469,5.76,0.37,5.7718714469
2019-04-03 18:00:00,5.88,0.33,5.8892529238,5.88,0.33,5.8892529238
2019-04-03 18:30:00,6.03,0.36,6.04073671,6.03,0.36,6.04073671
2019-04-03 19:00:00,6.15,0.37,6.161120028,6.15,0.37,6.161120028
2019-04-03 19:30:00,6.18,0.39,6.1922935977,6.18,0.39,6.1922935977
2019-04-03 20:00:00,6.37,0.38,6.381324314,6.37,0.38,6.381324314
2019-04-03 20:30:00,6.6,0.38,6.610930343,6.6,0.38,6.610930343
2019-04-03 21:00:00,6.35,0.38,6.3613599175,6.35,0.38,6.3613599175
2019-04-03 21:30:00,6.06,0.34,6.0695304596,6.06,0.34,6.0695304596
2019-04-03 22:00:00,5.77,0.30000000000000004,5.7777936966,5.77,0.30000000000000004,5.7777936966
2019-04-03 22:30:00,5.35,0.29,5.357854048,5.35,0.29,5.357854048
2019-04-03 23:00:00,4.85,0.24,4.8559345136,4.85,0.24,4.8559345136
2019-04-03 23:30:00,4.4,0.23,4.4060072628,4.4,0.23,4.4060072628
2019-04-04 00:00:00,4.1,0.23,4.1064461521,4.1,0.23,4.1064461521
2019-04-04 00:30:00,3.94,0.24,3.9473028766000002,3.94,0.24,3.9473028766000002
2019-04-04 01:00:00,3.95,0.24,3.9572844224,3.95,0.24,3.9572844224
2019-04-04 01:30:00,3.91,0.21,3.9156353252000002,3.91,0.21,3.9156353252000002
2019-04-04 02:00:00,3.88,0.24,3.8874155939,3.88,0.24,3.8874155939
2019-04-04 02:30:00,3.93,0.27,3.9392638906,3.93,0.27,3.9392638906
2019-04-04 03:00:00,3.85,0.27,3.8594559202000003,3.85,0.27,3.8594559202000003
2019-04-04 03:30:00,3.83,0.27,3.8395051765,3.83,0.27,3.8395051765
2019-04-04 04:00:00,3.96,0.33,3.973726211,3.96,0.33,3.973726211
2019-04-04 04:30:00,3.96,0.29,3.970604488,3.96,0.29,3.970604488
2019-04-04 05:00:00,3.92,0.28,3.9299872773,3.92,0.28,3.9299872773
2019-04-04 05:30:00,3.95,0.26,3.9585477135,3.95,0.26,3.9585477135
2019-04-04 06:00:00,4.07,0.27,4.0789459423,4.07,0.27,4.0789459423
2019-04-04 06:30:00,4.39,0.31,4.4009317195,4.39,0.31,4.4009317195
2019-04-04 07:00:00,4.72,0.31,4.7301691302,4.72,0.31,4.7301691302
2019-04-04 07:30:00,5.2,0.39,5.2146044912,5.2,0.39,5.2146044912
2019-04-04 08:00:00,5.4,0.37,5.4126610831,5.4,0.37,5.4126610831
2019-04-04 08:30:00,5.41,0.44,5.4278632997,5.41,0.44,5.4278632997
2019-04-04 09:00:00,5.45,0.38,5.4632316444,5.45,0.38,5.4632316444
2019-04-04 09:30:00,5.5,0.43,5.5167834832,5.5,0.43,5.5167834832
2019-04-04 10:00:00,5.5,0.38,5.5131116441,5.5,0.38,5.5131116441
2019-04-04 10:30:00,5.69,0.38,5.702674811,5.69,0.38,5.702674811
2019-04-04 11:00:00,5.61,0.38,5.6228551466,5.61,0.38,5.6228551466
2019-04-04 11:30:00,5.53,0.42,5.545926433,5.53,0.42,5.545926433
2019-04-04 12:00:00,5.23,0.39,5.2445209505,5.23,0.39,5.2445209505
2019-04-04 12:30:00,5.44,0.29,5.4477242955000005,5.44,0.29,5.4477242955000005
2019-04-04 13:00:00,5.74,0.42,5.7553453415,5.74,0.42,5.7553453415
2019-04-04 13:30:00,5.67,0.44,5.6870466852,5.67,0.44,5.6870466852
2019-04-04 14:00:00,5.62,0.42,5.6356720983,5.62,0.42,5.6356720983
2019-04-04 14:30:00,5.38,0.39,5.394117166,5.38,0.39,5.394117166
2019-04-04 15:00:00,5.38,0.43,5.3971566588,5.38,0.43,5.3971566588
2019-04-04 15:30:00,5.44,0.43,5.4569680226,5.44,0.43,5.4569680226
2019-04-04 16:00:00,5.52,0.45,5.5383120172,5.52,0.45,5.5383120172
2019-04-04 16:30:00,5.77,0.42,5.7852657674,5.77,0.42,5.7852657674
2019-04-04 17:00:00,5.85,0.45,5.8672821647,5.85,0.45,5.8672821647
2019-04-04 17:30:00,5.75,0.44,5.7668102102,5.75,0.44,5.7668102102
2019-04-04 18:00:00,5.83,0.37,5.8417291961,5.83,0.37,5.8417291961
2019-04-04 18:30:00,6.1,0.37,6.1112110093,6.1,0.37,6.1112110093
2019-04-04 19:00:00,6.28,0.39,6.2920982192,6.28,0.39,6.2920982192
2019-04-04 19:30:00,6.64,0.45,6.6552310253,6.64,0.45,6.6552310253
2019-04-04 20:00:00,6.87,0.48,6.8867481441,6.87,0.48,6.8867481441
2019-04-04 20:30:00,7.0,0.45,7.0144493725,7.0,0.45,7.0144493725
2019-04-04 21:00:00,6.73,0.44,6.7443680208,6.73,0.44,6.7443680208
2019-04-04 21:30:00,6.46,0.4,6.4723720536,6.46,0.4,6.4723720536
2019-04-04 22:00:00,6.09,0.33,6.0989343331,6.09,0.33,6.0989343331
2019-04-04 22:30:00,5.69,0.26,5.6959371485,5.69,0.26,5.6959371485
2019-04-04 23:00:00,5.12,0.24,5.1256219135,5.12,0.24,5.1256219135
2019-04-04 23:30:00,4.7,0.24,4.7061236703,4.7,0.24,4.7061236703
2019-04-05 00:00:00,4.33,0.24,4.3366461696,4.33,0.24,4.3366461696
2019-04-05 00:30:00,4.06,0.2,4.0649231235,4.06,0.2,4.0649231235
2019-04-05 01:00:00,3.99,0.05,3.9903132708999998,3.99,0.05,3.9903132708999998
2019-04-05 01:30:00,4.12,0.22,4.1258696053,4.12,0.22,4.1258696053
2019-04-05 02:00:00,4.17,0.26,4.1780976532,4.17,0.26,4.1780976532
2019-04-05 02:30:00,4.06,0.26,4.0683166052,4.06,0.26,4.0683166052
2019-04-05 03:00:00,3.98,0.26,3.9884834210999998,3.98,0.26,3.9884834210999998
2019-04-05 03:30:00,3.88,0.25,3.8880457816,3.88,0.25,3.8880457816
2019-04-05 04:00:00,3.91,0.25,3.9179841756,3.91,0.25,3.9179841756
2019-04-05 04:30:00,3.92,0.22,3.9261686158,3.92,0.22,3.9261686158
2019-04-05 05:00:00,3.92,0.22,3.9261686158,3.92,0.22,3.9261686158
2019-04-05 05:30:00,3.96,0.2,3.9650472885,3.96,0.2,3.9650472885
2019-04-05 06:00:00,4.07,0.22,4.075941609,4.07,0.22,4.075941609
2019-04-05 06:30:00,4.31,0.23,4.3161325281,4.31,0.23,4.3161325281
2019-04-05 07:00:00,4.6,0.27,4.6079170999,4.6,0.27,4.6079170999
2019-04-05 07:30:00,5.26,0.31,5.2691270624,5.26,0.31,5.2691270624
2019-04-05 08:00:00,5.63,0.33,5.6396631105,5.63,0.33,5.6396631105
2019-04-05 08:30:00,5.59,0.39,5.6035881362,5.59,0.39,5.6035881362
2019-04-05 09:00:00,5.62,0.46,5.6387941973,5.62,0.46,5.6387941973
2019-04-05 09:30:00,5.72,0.42,5.7353988527,5.72,0.42,5.7353988527
2019-04-05 10:00:00,5.66,0.48,5.6803168926000005,5.66,0.48,5.6803168926000005
2019-04-05 10:30:00,5.6,0.39,5.6135639303,5.6,0.39,5.6135639303
2019-04-05 11:00:00,5.53,0.41000000000000003,5.5451780855,5.53,0.41000000000000003,5.5451780855
2019-04-05 11:30:00,5.35,0.41000000000000003,5.3656872812,5.35,0.41000000000000003,5.3656872812
2019-04-05 12:00:00,5.43,0.52,5.4548418859,5.43,0.52,5.4548418859
2019-04-05 12:30:00,5.45,0.47000000000000003,5.4702285144000005,5.45,0.47000000000000003,5.4702285144000005
2019-04-05 13:00:00,5.42,0.43,5.4370304395,5.42,0.43,5.4370304395
2019-04-05 13:30:00,5.38,0.4,5.3948493955,5.38,0.4,5.3948493955
2019-04-05 14:00:00,5.44,0.36,5.4518987518,5.44,0.36,5.4518987518
2019-04-05 14:30:00,5.4,0.41000000000000003,5.4155424474,5.4,0.41000000000000003,5.4155424474
2019-04-05 15:00:00,5.35,0.35000000000000003,5.3614363747,5.35,0.35000000000000003,5.3614363747
2019-04-05 15:30:00,5.22,0.46,5.2402290026,5.22,0.46,5.2402290026
2019-04-05 16:00:00,5.13,0.42,5.1471642678,5.13,0.42,5.1471642678
2019-04-05 16:30:00,5.53,0.55,5.5572835091,5.53,0.55,5.5572835091
2019-04-05 17:00:00,5.84,0.46,5.8580884254,5.84,0.46,5.8580884254
2019-04-05 17:30:00,5.74,0.46,5.7584025563,5.74,0.46,5.7584025563
2019-04-05 18:00:00,5.87,0.41000000000000003,5.8843011480000005,5.87,0.41000000000000003,5.8843011480000005
2019-04-05 18:30:00,6.06,0.38,6.0719025025,6.06,0.38,6.0719025025
2019-04-05 19:00:00,6.15,0.41000000000000003,6.1636515151,6.15,0.41000000000000003,6.1636515151
2019-04-05 19:30:00,6.09,0.38,6.1018439836,6.09,0.38,6.1018439836
2019-04-05 20:00:00,6.23,0.36,6.2403926159,6.23,0.36,6.2403926159
2019-04-05 20:30:00,6.4,0.38,6.4112713248,6.4,0.38,6.4112713248
2019-04-05 21:00:00,6.18,0.41000000000000003,6.1935853914,6.18,0.41000000000000003,6.1935853914
2019-04-05 21:30:00,5.93,0.39,5.9428107828000005,5.93,0.39,5.9428107828000005
2019-04-05 22:00:00,5.6,0.32,5.6091354057,5.6,0.32,5.6091354057
2019-04-05 22:30:00,5.24,0.24,5.2454933038,5.24,0.24,5.2454933038
2019-04-05 23:00:00,4.91,0.24,4.9158620811,4.91,0.24,4.9158620811
2019-04-05 23:30:00,4.5600000000000005,0.23,4.5657967541,4.5600000000000005,0.23,4.5657967541
2019-04-06 00:00:00,4.27,0.23,4.2761898929,4.27,0.23,4.2761898929
2019-04-06 00:30:00,4.09,0.23,4.096461888,4.09,0.23,4.096461888
2019-04-06 01:00:00,4.08,0.23,4.0864777009,4.08,0.23,4.0864777009
2019-04-06 01:30:00,3.99,0.23,3.996623575,3.99,0.23,3.996623575
2019-04-06 02:00:00,3.91,0.22,3.9161843675,3.91,0.22,3.9161843675
2019-04-06 02:30:00,3.89,0.22,3.8962161131,3.89,0.22,3.8962161131
2019-04-06 03:00:00,3.81,0.22,3.8163464203,3.81,0.22,3.8163464203
2019-04-06 03:30:00,3.67,0.22,3.6765880922000003,3.67,0.22,3.6765880922000003
2019-04-06 04:00:00,3.59,0.22,3.5967346302000003,3.59,0.22,3.5967346302000003
2019-04-06 04:30:00,3.5300000000000002,0.22,3.53684888,3.5300000000000002,0.22,3.53684888
2019-04-06 05:00:00,3.39,0.02,3.3900589965,3.39,0.02,3.3900589965
2019-04-06 05:30:00,3.24,-0.19,3.2455662064,3.24,-0.19,3.2455662064
2019-04-06 06:00:00,3.19,-0.25,3.1997812425,3.19,-0.25,3.1997812425
2019-04-06 06:30:00,3.34,-0.21,3.3465952848000002,3.34,-0.21,3.3465952848000002
2019-04-06 07:00:00,3.39,-0.2,3.3958945802000002,3.39,-0.2,3.3958945802000002
2019-04-06 07:30:00,3.66,-0.16,3.6634955985,3.66,-0.16,3.6634955985
2019-04-06 08:00:00,3.88,-0.2,3.8851512197,3.88,-0.2,3.8851512197
2019-04-06 08:30:00,4.09,-0.22,4.0959125967,4.09,-0.22,4.0959125967
2019-04-06 09:00:00,4.37,-0.11,4.3713842201,4.37,-0.11,4.3713842201
2019-04-06 09:30:00,4.57,0.16,4.5728000175,4.57,0.16,4.5728000175
2019-04-06 10:00:00,4.6,0.23,4.6057464107,4.6,0.23,4.6057464107
2019-04-06 10:30:00,4.5,0.16,4.502843546,4.5,0.16,4.502843546
2019-04-06 11:00:00,4.48,0.02,4.4800446426,4.48,0.02,4.4800446426
2019-04-06 11:30:00,4.51,0.2,4.5144324117,4.51,0.2,4.5144324117
2019-04-06 12:00:00,4.43,0.22,4.43545939,4.43,0.22,4.43545939
