Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.19
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.2
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.72
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.4
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.09
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,28.5
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.2
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.2
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.0
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.03
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.31
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.46
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,5.6
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.8
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.9
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.83
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.11
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.28
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,11.6
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.2
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,23.9
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.58
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.46
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.83
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.7
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.02
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.88
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.9
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.5
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.12
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,1.8
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.4
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.79
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.54
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.43
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.0
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.9
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,42.0
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.96
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.27
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.52
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,5.6
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.7
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.87
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.96
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.57
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,12.4
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.8
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,23.9
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.68
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.64
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.72
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.74
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.89
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.59
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.4
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.7
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.7
606506,Charles Thomas Ave,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.4
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.2
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,1.8
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.36
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.71
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.18
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.18
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,28.0
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.6
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,41.4
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.94
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.39
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.55
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,5.5
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.8
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.6
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.46
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.49
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.84
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.39
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.0
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.2
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,23.9
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.37
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.22
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.28
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.28
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.6
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.17
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.3
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.2
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.5
606506,Charles Thomas Ave,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.13
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.25
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,1.5
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.1
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.57
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.19
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.24
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.28
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,27.2
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.3
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,41.9
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
606506,Charles Thomas Ave,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
