Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,24.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,44.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,58.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.27
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.24
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.55
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.42
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.47
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,12.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,21.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,49.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.32
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.61
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.34
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.02
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.98
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,28.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,45.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,2.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.06
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.07
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.48
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.28
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,80.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.33
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.36
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.63
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.06
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,16.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,10.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,21.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,17.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.41
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.18
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.37
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.29
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.16
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,20.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,23.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,42.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,49.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.93
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.46
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.29
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.94
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.82
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,21.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,29.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,22.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,48.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.29
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.83
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.04
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.19
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,35.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,22.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,29.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,57.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,2.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.25
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.42
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.56
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.72
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,83.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,172.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.78
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.67
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.27
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,4.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.25
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,15.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,10.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,20.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,18.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.61
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.14
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.88
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,14.68
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.07
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,25.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,26.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,60.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,54.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.72
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.52
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.62
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,18.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,30.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,45.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.26
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.07
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.84
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.17
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,28.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,39.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,31.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,58.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,2.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.58
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.74
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,65.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,175.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.81
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.68
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.47
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,8.62
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,25.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,11.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,36.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,18.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.34
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.46
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,14.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.35
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,23.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,24.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,60.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,48.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.47
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.81
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.15
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.85
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,16.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,18.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.46
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.95
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.26
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.48
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,16.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,37.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,32.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,27.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,3.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
