Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.06
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.29
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.41
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,7.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,6.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,8.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,2.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.12
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.36
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.76
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.25
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.42
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.13
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,18.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,42.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,44.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,40.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.79
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.28
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Active Power,kW,5.99
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Active Power,kW,5.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Active Power,kW,16.15
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,N Current (RMS),A,50.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,25.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,24.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,67.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,9.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.31
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.72
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.02
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.15
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,39.51
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,81.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,167.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.67
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.21
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.61
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.86
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.37
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.76
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,35.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,20.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,44.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,57.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.09
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.83
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.41
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.68
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.14
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,9.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.25
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.47
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.06
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.31
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.52
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,12.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,6.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,2.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.98
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.96
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.16
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.54
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.98
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,17.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,45.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,40.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,47.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.85
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.23
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Active Power,kW,4.56
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Active Power,kW,8.53
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Active Power,kW,16.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,N Current (RMS),A,48.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,20.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,36.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,67.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,9.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.85
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.31
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.95
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,42.63
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,179.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.28
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.76
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.12
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.91
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,34.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,22.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,44.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,54.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.86
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.47
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.71
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,8.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,8.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,11.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,9.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.45
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.51
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.17
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,10.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,7.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,12.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,2.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.09
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.04
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.74
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.02
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,10.16
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,18.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,47.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,38.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,43.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.81
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.45
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.67
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,L3 Active Power,kW,6.11
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,L2 Active Power,kW,7.31
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,L1 Active Power,kW,16.61
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,N Current (RMS),A,50.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,26.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,32.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,69.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,9.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.48
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.95
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.13
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,178.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.1
