Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,78.38
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,64.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,75.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,106.75
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,89.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,87.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,128.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,104.38
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.94
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.88
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95212
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98611
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98013
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,30.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,50.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,41.12
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,41.12
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,64.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,58.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,87.12
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,72.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,54.12
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,95.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,68.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.81
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.06
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.19
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94272
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96942
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96701
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,27.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,48.75
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,79.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,58.88
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,86.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,147.12
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,111.38
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,70.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,107.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,83.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,102.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,132.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,112.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-23.88
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.37
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.44
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.86572
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95334
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97403
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,50.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,38.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,17.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,25.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,36.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,64.75
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,48.75
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,29.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,54.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.75
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.61
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.41
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.95
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.95
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.39
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.7
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,68.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,77.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,86.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,174.12
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,205.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,185.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,256.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,335.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,295.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,294.75
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,365.88
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,326.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,338.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,407.12
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,364.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-4.5
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-9.13
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-12.06
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96774
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.92136
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.95749
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,13.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Min),A,28.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Max),A,48.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,40.38
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,51.62
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,70.75
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,55.25
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,24.88
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,39.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,27.38
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,43.88
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,65.88
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,53.75
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.13
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.31
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.25
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94574
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95328
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94781
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,20.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,24.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,51.25
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,83.75
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,60.38
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,56.12
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,83.75
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,69.25
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,80.62
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,98.75
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,86.75
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,86.38
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,140.12
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,105.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.06
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,2.94
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97055
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98718
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9816
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.0
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,31.5
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,61.75
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,41.25
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,44.75
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,103.5
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,55.62
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,65.5
924380,CROYLANDS ESTATE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,139.5
