Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:30:00,3.18,1.3655,3.4607788502,0.0,0.23550000000000001,0.23550000000000001,3.18,1.13,3.374803698,2.94,-1.9344999999999999,3.5193593522,0.0,0.23550000000000001,0.23550000000000001,2.94,-2.17,3.6541072781
2019-03-31 07:00:00,3.18,1.686,3.5993049329,0.0,0.506,0.506,3.18,1.18,3.3918726391,3.1,-1.584,3.481243456,0.0,0.506,0.506,3.1,-2.09,3.7387297308000003
2019-03-31 07:30:00,3.03,1.5545,3.4054911907,0.0,0.4445,0.4445,3.03,1.11,3.2269180343,3.15,-1.7155,3.5868426575,0.0,0.4445,0.4445,3.15,-2.16,3.8194371313
2019-03-31 08:00:00,2.18,1.0,2.398416144,0.0,0.26,0.26,2.18,0.74,2.3021728866,2.35,-2.08,3.1382957158,0.0,0.26,0.26,2.35,-2.34,3.3163383422
2019-03-31 08:30:00,2.5700000000000003,0.8765000000000001,2.7153549031,0.0,0.1365,0.1365,2.5700000000000003,0.74,2.6744158241,2.35,-2.0835,3.1406165398,0.0,0.1365,0.1365,2.35,-2.22,3.2327851769000002
2019-03-31 09:00:00,3.74,1.014,3.8750220645,0.0,0.14400000000000002,0.14400000000000002,3.74,0.87,3.8398567681999998,3.08,-1.846,3.5908377852999998,0.0,0.14400000000000002,0.14400000000000002,3.08,-1.99,3.666946959
2019-03-31 09:30:00,4.38,1.231,4.5496990010000005,0.0,0.171,0.171,4.38,1.06,4.5064398365,3.12,-1.709,3.557398066,0.0,0.171,0.171,3.12,-1.88,3.6426364079
2019-03-31 10:00:00,4.71,1.1475,4.8477681721,0.0,0.1575,0.1575,4.71,0.99,4.8129201115,3.04,-1.6025,3.4365107668,0.0,0.1575,0.1575,3.04,-1.76,3.512719744
2019-03-31 10:30:00,4.65,1.08,4.7737720934,0.0,0.09,0.09,4.65,0.99,4.7542191788,3.23,-1.67,3.6361793135,0.0,0.09,0.09,3.23,-1.76,3.6783827968000002
2019-03-31 11:00:00,4.26,1.1665,4.4168226419,0.0,0.1365,0.1365,4.26,1.03,4.3827502781,3.84,-1.6235,4.1690948958,0.0,0.1365,0.1365,3.84,-1.76,4.2241212104
2019-03-31 11:30:00,4.26,1.3025,4.4546724066,0.0,0.1525,0.1525,4.26,1.15,4.4124936261,4.1,-1.6075,4.403868328,0.0,0.1525,0.1525,4.1,-1.76,4.4617933614
2019-03-31 12:00:00,4.15,1.262,4.3376426778,0.0,0.112,0.112,4.15,1.15,4.3063906,4.16,-1.6480000000000001,4.4745395294,0.0,0.112,0.112,4.16,-1.76,4.5169901483
2019-03-31 12:30:00,3.68,1.348,3.9191203095000002,0.0,0.198,0.198,3.68,1.15,3.8555025613,4.58,-1.6520000000000001,4.8688298389,0.0,0.198,0.198,4.58,-1.85,4.9395242686
2019-03-31 13:00:00,3.68,0.923,3.7939858988,0.0,0.113,0.113,3.68,0.81,3.7680897017,4.85,-1.337,5.0309113489,0.0,0.113,0.113,4.85,-1.45,5.0621141828
2019-03-31 13:30:00,3.3,0.741,3.3821710483,0.0,0.151,0.151,3.3,0.59,3.3523275496,4.78,-1.299,4.9533625952,0.0,0.151,0.151,4.78,-1.45,4.9950875868
2019-03-31 14:00:00,3.19,0.8815000000000001,3.3095531798,0.0,0.1715,0.1715,3.19,0.71,3.268057527,5.05,-1.1585,5.1811796195,0.0,0.1715,0.1715,5.05,-1.33,5.2222026004
2019-03-31 14:30:00,3.31,0.798,3.4048353852,0.0,0.088,0.088,3.31,0.71,3.3852917156,4.87,-1.302,5.0410419558,0.0,0.088,0.088,4.87,-1.3900000000000001,5.0644841791
2019-03-31 15:00:00,3.31,0.9175000000000001,3.4348080368,0.0,0.1375,0.1375,3.31,0.78,3.4006617003,4.87,-1.4025,5.0679291875,0.0,0.1375,0.1375,4.87,-1.54,5.1076902804
2019-03-31 15:30:00,3.6,0.847,3.6982981220999998,0.0,0.067,0.067,3.6,0.78,3.6835309148,4.64,-1.323,4.8249278751,0.0,0.067,0.067,4.64,-1.3900000000000001,4.8437279032
2019-03-31 16:00:00,3.81,0.899,3.9146265467,0.0,0.159,0.159,3.81,0.74,3.8811982686,4.37,-1.231,4.5400727968,0.0,0.159,0.159,4.37,-1.3900000000000001,4.5857387627
2019-03-31 16:30:00,3.6,0.977,3.7302183582,0.0,0.157,0.157,3.6,0.8200000000000001,3.6922080115,4.69,-1.203,4.8418290965,0.0,0.157,0.157,4.69,-1.3599999999999999,4.8832059142
2019-03-31 17:00:00,3.47,0.767,3.553757026,0.0,0.107,0.107,3.47,0.66,3.5322089406,4.58,-1.393,4.7871545828,0.0,0.107,0.107,4.58,-1.5,4.8193775532
2019-03-31 17:30:00,3.5700000000000003,0.85,3.6697956346,0.0,0.19,0.19,3.5700000000000003,0.66,3.6304958339,4.58,-1.31,4.7636645558,0.0,0.19,0.19,4.58,-1.5,4.8193775532
2019-03-31 18:00:00,3.94,0.869,4.0346946601,0.0,0.149,0.149,3.94,0.72,4.0052465592,4.41,-1.2810000000000001,4.5922827657,0.0,0.149,0.149,4.41,-1.43,4.6360543569
2019-03-31 18:30:00,3.94,0.8150000000000001,4.0234096237,0.0,0.17500000000000002,0.17500000000000002,3.94,0.64,3.9916412664000003,4.35,-1.345,4.5531884433,0.0,0.17500000000000002,0.17500000000000002,4.35,-1.52,4.6079170999
2019-03-31 19:00:00,4.08,0.849,4.1673973893,0.0,0.159,0.159,4.08,0.6900000000000001,4.1379342672,4.43,-1.321,4.6227633511,0.0,0.159,0.159,4.43,-1.48,4.6706851746
2019-03-31 19:30:00,4.22,0.768,4.2893150968,0.0,0.078,0.078,4.22,0.6900000000000001,4.2760378857,4.29,-1.4020000000000001,4.5132808466,0.0,0.078,0.078,4.29,-1.48,4.5381163493
2019-03-31 20:00:00,4.36,0.851,4.4422743049,0.0,0.271,0.271,4.36,0.58,4.3984088032,4.45,-1.049,4.5719690506,0.0,0.271,0.271,4.45,-1.32,4.6416484141000005
2019-03-31 20:30:00,4.42,0.684,4.472611765,0.0,0.404,0.404,4.42,0.28,4.4288598984,4.91,-0.426,4.9284455967,0.0,0.404,0.404,4.91,-0.8300000000000001,4.9796586228
2019-03-31 21:00:00,3.85,0.4335,3.8743286193,0.0,0.3435,0.3435,3.85,0.09,3.8510518044,4.51,-0.6665,4.5589825894,0.0,0.3435,0.3435,4.51,-1.01,4.6217096404
2019-03-31 21:30:00,2.95,0.209,2.9573942923,0.0,0.259,0.259,2.95,-0.05,2.9504236984,4.15,-0.911,4.2488140698,0.0,0.259,0.259,4.15,-1.17,4.3117745767
2019-03-31 22:00:00,3.2800000000000002,0.28650000000000003,3.2924887623,0.0,0.3365,0.3365,3.2800000000000002,-0.05,3.2803810754000002,4.23,-0.7535000000000001,4.2965872795,0.0,0.3365,0.3365,4.23,-1.09,4.3681803992
2019-03-31 22:30:00,3.46,0.1825,3.464809699,0.0,0.1625,0.1625,3.46,0.02,3.460057803,3.92,-0.8075,4.0023063663,0.0,0.1625,0.1625,3.92,-0.97,4.0382298102
2019-03-31 23:00:00,3.21,0.5285000000000001,3.2532156784,0.0,0.1385,0.1385,3.21,0.39,3.2336047996,3.51,-1.4115,3.7831775335,0.0,0.1385,0.1385,3.51,-1.55,3.8370040396
2019-03-31 23:30:00,3.43,0.8285,3.5286417004,0.0,0.1385,0.1385,3.43,0.6900000000000001,3.4987140495,3.56,-1.4115,3.8296125457,0.0,0.1385,0.1385,3.56,-1.55,3.8827953848
2019-04-01 00:00:00,3.39,0.8285,3.4897725212,0.0,0.1385,0.1385,3.39,0.6900000000000001,3.4595086355999998,3.35,-1.3715,3.6198773805,0.0,0.1385,0.1385,3.35,-1.51,3.6745884123
2019-04-01 00:30:00,3.39,0.76,3.4741473774,0.0,0.15,0.15,3.39,0.61,3.4444448029,3.05,-1.27,3.3038462433999998,0.0,0.15,0.15,3.05,-1.42,3.3643572937
2019-04-01 01:00:00,3.39,0.73,3.4677081769,0.0,0.2,0.2,3.39,0.53,3.4311805549,2.77,-1.28,3.0514422819,0.0,0.2,0.2,2.77,-1.48,3.1405891167
2019-04-01 01:30:00,3.27,0.6900000000000001,3.342005386,0.0,0.09,0.09,3.27,0.6000000000000001,3.3245902003,2.98,-1.25,3.2315476169,0.0,0.09,0.09,2.98,-1.34,3.2674148803
2019-04-01 02:00:00,2.84,0.7545000000000001,2.9385149736000002,0.0,0.1545,0.1545,2.84,0.6000000000000001,2.902688409,3.31,-1.3255,3.5655364603,0.0,0.1545,0.1545,3.31,-1.48,3.6258102543
2019-04-01 02:30:00,2.98,0.725,3.0669243551,0.0,0.185,0.185,2.98,0.54,3.028530997,3.1,-1.295,3.3596167936,0.0,0.185,0.185,3.1,-1.48,3.4351710292
2019-04-01 03:00:00,3.08,0.729,3.1650973129,0.0,0.109,0.109,3.08,0.62,3.1417829333,3.1,-1.331,3.3736569179,0.0,0.109,0.109,3.1,-1.44,3.4181281427
2019-04-01 03:30:00,2.91,0.762,3.0081130298,0.0,0.14200000000000002,0.14200000000000002,2.91,0.62,2.9753151094,3.18,-1.348,3.4539114059,0.0,0.14200000000000002,0.14200000000000002,3.18,-1.49,3.5117659375
2019-04-01 04:00:00,2.91,0.788,3.0148041396,0.0,0.218,0.218,2.91,0.5700000000000001,2.9652993104,2.98,-1.3719999999999999,3.2806682246,0.0,0.218,0.218,2.98,-1.5899999999999999,3.37764711
2019-04-01 04:30:00,3.09,0.854,3.2058409193,0.0,0.134,0.134,3.09,0.72,3.1727748108,2.95,-1.456,3.2897471027,0.0,0.134,0.134,2.95,-1.5899999999999999,3.3512087372
2019-04-01 05:00:00,3.14,0.8245,3.2464442472,0.0,0.10450000000000001,0.10450000000000001,3.14,0.72,3.2214903383,2.95,-1.4355,3.2807255676000002,0.0,0.10450000000000001,0.10450000000000001,2.95,-1.54,3.3277770358
2019-04-01 05:30:00,3.21,0.8585,3.3228184197,0.0,0.17850000000000002,0.17850000000000002,3.21,0.68,3.2812345238000002,2.85,-1.4715,3.2074619639,0.0,0.17850000000000002,0.17850000000000002,2.85,-1.65,3.29317476
2019-04-01 06:00:00,3.3,0.8355,3.4041240063,0.0,0.1555,0.1555,3.3,0.68,3.3693322781,2.98,-1.4145,3.2986679509,0.0,0.1555,0.1555,2.98,-1.57,3.368278492
2019-04-01 06:30:00,3.55,0.8515,3.6506920234,0.0,0.1315,0.1315,3.55,0.72,3.6222782886,3.16,-1.3885,3.4515985065,0.0,0.1315,0.1315,3.16,-1.52,3.506565271
2019-04-01 07:00:00,3.73,0.757,3.8060411191,0.0,0.187,0.187,3.73,0.5700000000000001,3.7733009421,3.16,-1.263,3.4030528941,0.0,0.187,0.187,3.16,-1.45,3.4767945007
2019-04-01 07:30:00,3.95,0.9550000000000001,4.0638067129,0.0,0.165,0.165,3.95,0.79,4.0282254157,3.52,-1.405,3.7900428757,0.0,0.165,0.165,3.52,-1.57,3.8542573863
2019-04-01 08:00:00,3.9,1.383,4.1379571047,0.0,0.253,0.253,3.9,1.13,4.0604063836,3.52,-1.887,3.9938914607,0.0,0.253,0.253,3.52,-2.14,4.1194659848
2019-04-01 08:30:00,4.01,1.4,4.2473638883,0.0,0.23,0.23,4.01,1.17,4.1772000192,3.6,-1.9100000000000001,4.0753036697,0.0,0.23,0.23,3.6,-2.14,4.1880305634
2019-04-01 09:00:00,4.07,1.3815,4.298074249,0.0,0.21150000000000002,0.21150000000000002,4.07,1.17,4.2348317558,3.56,-1.7985,3.9885087752,0.0,0.21150000000000002,0.21150000000000002,3.56,-2.01,4.0882392298
2019-04-01 09:30:00,4.33,1.381,4.5448939482,0.0,-0.029,0.029,4.33,1.4100000000000001,4.5537896306,3.7800000000000002,-1.8090000000000002,4.1905704862,0.0,-0.029,0.029,3.7800000000000002,-1.78,4.1781335546
2019-04-01 10:00:00,4.33,1.421,4.557207588,0.0,-0.049,0.049,4.33,1.47,4.5727234773,3.8200000000000003,-1.869,4.2527121934,0.0,-0.049,0.049,3.8200000000000003,-1.82,4.2314063856
2019-04-01 10:30:00,4.23,1.459,4.4745481336,0.0,-0.051000000000000004,0.051000000000000004,4.23,1.51,4.4914362959,3.75,-1.871,4.1908401306,0.0,-0.051000000000000004,0.051000000000000004,3.75,-1.82,4.1683210049
2019-04-01 11:00:00,4.17,0.683,4.2255637494,0.0,-0.037,0.037,4.17,0.72,4.2317017853,3.8200000000000003,-1.087,3.9716456287,0.0,-0.037,0.037,3.8200000000000003,-1.05,3.9616789370000003
2019-04-01 11:30:00,4.17,0.499,4.1997501116,0.0,-0.07100000000000001,0.07100000000000001,4.17,0.5700000000000001,4.2087765443,3.8200000000000003,-0.871,3.9180404541,0.0,-0.07100000000000001,0.07100000000000001,3.8200000000000003,-0.8,3.9028707383
2019-04-01 12:00:00,4.21,0.524,4.2424846494,0.0,-0.08600000000000001,0.08600000000000001,4.21,0.61,4.2539628582999995,3.8200000000000003,-0.916,3.9282891951,0.0,-0.08600000000000001,0.08600000000000001,3.8200000000000003,-0.8300000000000001,3.9091303380999998
2019-04-01 12:30:00,4.28,0.9295,4.3797682872,0.0,-0.07050000000000001,0.07050000000000001,4.28,1.0,4.3952701851,3.71,-1.3105,3.9346550357,0.0,-0.07050000000000001,0.07050000000000001,3.71,-1.24,3.9117387438
2019-04-01 13:00:00,4.24,1.001,4.3565583894,0.0,-0.069,0.069,4.24,1.07,4.3729280808,3.58,-1.409,3.8472952837000003,0.0,-0.069,0.069,3.58,-1.34,3.8225645842000002
2019-04-01 13:30:00,4.24,0.997,4.355641055,0.0,-0.073,0.073,4.24,1.07,4.3729280808,3.58,-1.413,3.8487620088,0.0,-0.073,0.073,3.58,-1.34,3.8225645842000002
2019-04-01 14:00:00,4.17,1.0515,4.3005292988,0.0,-0.0585,0.0585,4.17,1.11,4.315205673,3.62,-1.3985,3.8807476406,0.0,-0.0585,0.0585,3.62,-1.34,3.8600518131
2019-04-01 14:30:00,4.24,1.048,4.367597051,0.0,-0.152,0.152,4.24,1.2,4.4065405933,3.73,-1.4020000000000001,3.9847840594,0.0,-0.152,0.152,3.73,-1.25,3.9338784933
2019-04-01 15:00:00,4.2,1.057,4.3309639805,0.0,-0.073,0.073,4.2,1.13,4.3493562742,3.62,-1.413,3.885996526,0.0,-0.073,0.073,3.62,-1.34,3.8600518131
2019-04-01 15:30:00,4.13,1.047,4.2606465472,0.0,-0.083,0.083,4.13,1.13,4.2817986875,3.62,-1.423,3.8896438140000003,0.0,-0.083,0.083,3.62,-1.34,3.8600518131
2019-04-01 16:00:00,4.19,0.921,4.2900280885,0.0,-0.019,0.019,4.19,0.9400000000000001,4.2941471796,3.62,-1.2690000000000001,3.8359824035,0.0,-0.019,0.019,3.62,-1.25,3.8297388945
2019-04-01 16:30:00,4.47,0.925,4.5647042621,0.0,-0.105,0.105,4.47,1.03,4.5871341816,3.79,-1.2850000000000001,4.0019151665,0.0,-0.105,0.105,3.79,-1.18,3.9694458051
2019-04-01 17:00:00,4.5600000000000005,0.876,4.6433798035,0.0,-0.10400000000000001,0.10400000000000001,4.5600000000000005,0.98,4.6641183518,3.88,-1.284,4.0869372395,0.0,-0.10400000000000001,0.10400000000000001,3.88,-1.18,4.055465448
2019-04-01 17:30:00,4.64,0.874,4.7215967638,0.0,-0.106,0.106,4.64,0.98,4.7423622806,3.96,-1.286,4.1635797098,0.0,-0.106,0.106,3.96,-1.18,4.1320696993
2019-04-01 18:00:00,4.78,0.8415,4.8535061811,0.0,-0.1385,0.1385,4.78,0.98,4.8794261958,4.11,-1.3185,4.3163111855,0.0,-0.1385,0.1385,4.11,-1.18,4.2760378857
2019-04-01 18:30:00,4.78,0.8395,4.8531598212,0.0,-0.07050000000000001,0.07050000000000001,4.78,0.91,4.8658503882,4.11,-1.3005,4.3108468135999995,0.0,-0.07050000000000001,0.07050000000000001,4.11,-1.23,4.2901048938
2019-04-01 19:00:00,4.87,0.84,4.9419125852,0.0,-0.04,0.04,4.87,0.88,4.9488685576,4.17,-1.27,4.3591054128,0.0,-0.04,0.04,4.17,-1.23,4.3476200386
2019-04-01 19:30:00,5.08,0.8170000000000001,5.1452783209,0.0,-0.123,0.123,5.08,0.9400000000000001,5.1662365412,4.37,-1.303,4.5601215993,0.0,-0.123,0.123,4.37,-1.18,4.5265107975
2019-04-01 20:00:00,5.16,0.846,5.2288924257,0.0,-0.094,0.094,5.16,0.9400000000000001,5.2449213531,4.42,-1.274,4.5999430431,0.0,-0.094,0.094,4.42,-1.18,4.5748005421
2019-04-01 20:30:00,5.16,0.898,5.2375570641,0.0,-0.042,0.042,5.16,0.9400000000000001,5.2449213531,4.47,-1.272,4.6474599514,0.0,-0.042,0.042,4.47,-1.23,4.6361406363
2019-04-01 21:00:00,5.16,0.872,5.2331619505,0.0,-0.128,0.128,5.16,1.0,5.2560060883,4.47,-1.298,4.6546432731,0.0,-0.128,0.128,4.47,-1.17,4.6205843786
2019-04-01 21:30:00,4.85,0.9530000000000001,4.9427430643,0.0,-0.047,0.047,4.85,1.0,4.9520197899,4.26,-1.417,4.4894864962,0.0,-0.047,0.047,4.26,-1.37,4.4748742999
2019-04-01 22:00:00,4.74,0.9440000000000001,4.8330876259,0.0,-0.106,0.106,4.74,1.05,4.8549047364,4.14,-1.436,4.3819739844,0.0,-0.106,0.106,4.14,-1.33,4.3483905068
2019-04-01 22:30:00,4.54,0.9420000000000001,4.6366975316,0.0,-0.108,0.108,4.54,1.05,4.659839053,4.02,-1.438,4.2694547661,0.0,-0.108,0.108,4.02,-1.33,4.2343004145
2019-04-01 23:00:00,4.15,0.964,4.2604924598,0.0,-0.08600000000000001,0.08600000000000001,4.15,1.05,4.2807709586,3.85,-1.466,4.1196669768,0.0,-0.08600000000000001,0.08600000000000001,3.85,-1.38,4.0898532981
2019-04-01 23:30:00,3.98,1.3435000000000001,4.2006418855,0.0,-0.1265,0.1265,3.98,1.47,4.2427938908,3.75,-1.8865,4.1977830161,0.0,-0.1265,0.1265,3.75,-1.76,4.1424751055
2019-04-02 00:00:00,3.68,1.288,3.8988900985,0.0,-0.112,0.112,3.68,1.4,3.9373087255,3.75,-1.8719999999999999,4.191286676,0.0,-0.112,0.112,3.75,-1.76,4.1424751055
2019-04-02 00:30:00,3.39,1.3385,3.6446786209,0.0,-0.1315,0.1315,3.39,1.47,3.694996617,3.92,-1.8915000000000002,4.3524903504,0.0,-0.1315,0.1315,3.92,-1.76,4.2969756806
2019-04-02 01:00:00,3.34,1.412,3.6262024213,0.0,-0.128,0.128,3.34,1.54,3.6779342028,3.7800000000000002,-1.968,4.2616222263,0.0,-0.128,0.128,3.7800000000000002,-1.8399999999999999,4.2040456705
2019-04-02 01:30:00,3.43,1.4215,3.7128913598,0.0,-0.11850000000000001,0.11850000000000001,3.43,1.54,3.7598537206,3.6,-1.9985,4.1175238008,0.0,-0.11850000000000001,0.11850000000000001,3.6,-1.88,4.0613298315
2019-04-02 02:00:00,3.37,1.3955,3.6475087731,0.0,-0.0745,0.0745,3.37,1.47,3.6766560893999998,3.55,-1.9545,4.0524770511,0.0,-0.0745,0.0745,3.55,-1.88,4.0170760511
2019-04-02 02:30:00,3.43,1.3495,3.6859259691,0.0,-0.12050000000000001,0.12050000000000001,3.43,1.47,3.7317288219,3.55,-2.0005,4.0748619915,0.0,-0.12050000000000001,0.12050000000000001,3.55,-1.88,4.0170760511
2019-04-02 03:00:00,3.3,1.3905,3.5809901215,0.0,-0.0795,0.0795,3.3,1.47,3.6126029397,3.45,-1.9595,3.9676366076000003,0.0,-0.0795,0.0795,3.45,-1.88,3.9289820564999998
2019-04-02 03:30:00,3.49,1.396,3.7588450354000003,0.0,-0.074,0.074,3.49,1.47,3.7869512804000003,3.32,-2.004,3.8779396591,0.0,-0.074,0.074,3.32,-1.9300000000000002,3.8402213478
2019-04-02 04:00:00,3.6,1.412,3.8670071114,0.0,-0.11800000000000001,0.11800000000000001,3.6,1.53,3.9116364862,3.19,-1.998,3.7640541973,0.0,-0.11800000000000001,0.11800000000000001,3.19,-1.88,3.702769234
2019-04-02 04:30:00,3.33,1.403,3.6134898644,0.0,-0.077,0.077,3.33,1.48,3.6440773867000003,3.31,-1.9969999999999999,3.8657611151999998,0.0,-0.077,0.077,3.31,-1.92,3.8265519727
2019-04-02 05:00:00,3.51,1.379,3.7711723641,0.0,-0.101,0.101,3.51,1.48,3.809265021,3.25,-2.021,3.8271322162,0.0,-0.101,0.101,3.25,-1.92,3.7747715163
2019-04-02 05:30:00,3.64,1.562,3.9609902802,0.0,-0.108,0.108,3.64,1.67,4.0048096085,3.2,-2.158,3.8596585341000003,0.0,-0.108,0.108,3.2,-2.05,3.8003289331000003
2019-04-02 06:00:00,3.79,1.7095,4.1577025206,0.0,-0.1105,0.1105,3.79,1.82,4.2043429927,3.25,-2.3105,3.9875945443000003,0.0,-0.1105,0.1105,3.25,-2.2,3.9246018906
2019-04-02 06:30:00,3.87,1.4285,4.1252287512,0.0,0.0085,0.0085,3.87,1.42,4.1222930512,3.32,-1.9815,3.8663603363,0.0,0.0085,0.0085,3.32,-1.99,3.8707234466
2019-04-02 07:00:00,4.02,1.362,4.2444603897,0.0,-0.058,0.058,4.02,1.42,4.2634258525,3.56,-1.928,4.0485533219,0.0,-0.058,0.058,3.56,-1.87,4.0212560227
2019-04-02 07:30:00,4.36,1.3054999999999999,4.5512558981,0.0,-0.0045000000000000005,0.0045000000000000005,4.36,1.31,4.5525487367,3.63,-1.8045,4.0537785152,0.0,-0.0045000000000000005,0.0045000000000000005,3.63,-1.8,4.0517773878
2019-04-02 08:00:00,4.46,1.178,4.6129474309,0.0,0.018000000000000002,0.018000000000000002,4.46,1.16,4.6083836646,3.5700000000000003,-1.732,3.9679621974,0.0,0.018000000000000002,0.018000000000000002,3.5700000000000003,-1.75,3.9758521099
2019-04-02 08:30:00,4.3,1.165,4.4550224466,0.0,-0.025,0.025,4.3,1.19,4.4616252644,3.87,-1.725,4.2370420106,0.0,-0.025,0.025,3.87,-1.7000000000000002,4.2269255967
2019-04-02 09:00:00,4.4,1.1595,4.5502132093,0.0,-0.0805,0.0805,4.4,1.24,4.5713892855000005,3.83,-1.7005,4.1905369883,0.0,-0.0805,0.0805,3.83,-1.62,4.1585213718
2019-04-02 09:30:00,4.23,1.1695,4.3886934559,0.0,-0.07050000000000001,0.07050000000000001,4.23,1.24,4.4080040835,3.88,-1.7305000000000001,4.248415028,0.0,-0.07050000000000001,0.07050000000000001,3.88,-1.6600000000000001,4.2201895692
2019-04-02 10:00:00,4.06,0.9895,4.1788407783,0.0,-0.0505,0.0505,4.06,1.04,4.1910857782,3.94,-1.5205000000000002,4.2232120773,0.0,-0.0505,0.0505,3.94,-1.47,4.2052942822
2019-04-02 10:30:00,3.99,0.725,4.0553329087,0.0,-0.085,0.085,3.99,0.81,4.0713879697,4.17,-1.215,4.3434001658,0.0,-0.085,0.085,4.17,-1.13,4.3203935006
2019-04-02 11:00:00,4.09,0.733,4.1551641363,0.0,-0.077,0.077,4.09,0.81,4.1694364128,3.89,-1.207,4.0729533511,0.0,-0.077,0.077,3.89,-1.13,4.0508023897
2019-04-02 11:30:00,4.01,0.753,4.0800868863,0.0,-0.057,0.057,4.01,0.81,4.0909901002,3.99,-1.237,4.1773519124,0.0,-0.057,0.057,3.99,-1.18,4.1608292443
2019-04-02 12:00:00,4.34,0.7175,4.398909666,0.0,-0.0925,0.0925,4.34,0.81,4.4149405432,4.04,-1.2225,4.220912964,0.0,-0.0925,0.0925,4.04,-1.13,4.1950566146
2019-04-02 12:30:00,4.16,0.7515000000000001,4.2273339412,0.0,-0.0585,0.0585,4.16,0.81,4.2381245852,4.24,-1.2385,4.4171803506,0.0,-0.0585,0.0585,4.24,-1.18,4.4011362169
2019-04-02 13:00:00,4.31,0.741,4.3732346152,0.0,-0.11900000000000001,0.11900000000000001,4.31,0.86,4.394963026,4.14,-1.229,4.3185693233,0.0,-0.11900000000000001,0.11900000000000001,4.14,-1.11,4.2862221128
2019-04-02 13:30:00,3.63,0.7485,3.7063664484,0.0,-0.0115,0.0115,3.63,0.76,3.7087059738,4.6,-1.2715,4.7724953903,0.0,-0.0115,0.0115,4.6,-1.26,4.7694444121
2019-04-02 14:00:00,3.85,0.7245,3.9175758129,0.0,-0.1355,0.1355,3.85,0.86,3.9448827612,4.29,-1.2655,4.4727609203,0.0,-0.1355,0.1355,4.29,-1.13,4.4363273098
