CMZ Code,Zone name,Scenario,Year,Month,Days required,Peak capacity required [MW],Potential number of hours per day
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,December,"Monday,Thursday",6.18,2.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",33.51,11
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",18.74,4.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.78,13.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,April,"Monday,Tuesday,Friday,Saturday,Sunday",29.27,12.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",20.64,13
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,June,"Wednesday,Thursday,Friday,Saturday,Sunday",21.82,12
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,July,"Monday,Tuesday,Friday,Saturday,Sunday",21.05,13
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,August,"Monday,Tuesday,Wednesday,Thursday,Friday",18.86,13
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,September,"Monday,Thursday,Friday,Saturday,Sunday",18.73,13.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",21.79,13.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",21.19,14
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday",13.56,7
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",42.76,13.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",27.05,9
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",43.77,14.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,April,"Monday,Tuesday,Friday,Saturday,Sunday",36.85,14
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",27.67,14.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,June,"Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",28.93,14
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,July,"Monday,Tuesday,Friday,Saturday,Sunday",28.11,14
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,August,"Monday,Tuesday,Wednesday,Thursday,Friday",25.78,14.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",25.64,14.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",28.89,14.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",28.26,14.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday",21.54,12
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",51.75,14
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.13,12.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",51.54,15
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",44.21,15
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",34.5,15.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,June,"Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.83,15.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,July,"Monday,Tuesday,Wednesday,Friday,Saturday,Sunday",34.97,16
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,August,"Monday,Tuesday,Wednesday,Thursday,Friday",32.5,15.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",32.35,16
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.8,15.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.13,16
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",29.3,13
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2026,February,Monday,7.98,3
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2026,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",8.3,3
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2026,April,"Tuesday,Wednesday,Thursday",6.34,3.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2026,August,Tuesday,1.52,1
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2026,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",6.64,3.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2026,November,"Monday,Tuesday,Wednesday,Thursday",7.33,3
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2026,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",9.29,4
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2027,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",14.7,6
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2027,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",12.66,4
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2027,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",12.88,5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2027,April,"Monday,Tuesday,Wednesday,Thursday,Sunday",10.84,7.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2027,August,"Tuesday,Wednesday",5.36,2.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2027,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",10.88,4.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2027,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",11.87,3.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2027,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",14.04,11
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",18.24,9.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",16.14,7.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",16.29,11.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,April,"Monday,Tuesday,Wednesday,Thursday,Sunday",14.17,11
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,May,"Monday,Tuesday,Thursday",2.04,2.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,August,"Monday,Tuesday,Wednesday,Thursday,Friday",8.21,4.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",14.03,7.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",15.25,4.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",17.56,13.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",22.94,12.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",20.74,12.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",20.8,14.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",18.59,13.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,May,"Monday,Tuesday,Thursday",5.68,3.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,July,"Monday,Wednesday",2.26,2
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,August,"Monday,Tuesday,Wednesday,Thursday,Friday",11.99,7
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",18.2,11
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",19.71,10.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",22.22,14.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",30.58,14
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",28.23,14.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",28.14,16
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",25.78,15
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",11.62,13
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,July,"Monday,Wednesday,Friday,Saturday",7.75,6
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",18.13,11.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,September,Thursday,12.68,7.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",24.99,14.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",26.98,13.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",29.82,15
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",42.12,17.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",39.54,16.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",39.22,19.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",36.63,16
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",20.58,15
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,June,"Tuesday,Wednesday,Friday,Saturday",13.38,9.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",16.02,12.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",27.41,15.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",21.74,14
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.24,15.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",37.94,15
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",41.28,18.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",54.55,20.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",51.74,21
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",51.16,22.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",48.33,20
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",30.23,16
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",22.05,14.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",24.94,15
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",37.41,16
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",31.51,15
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",46.29,16.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",49.77,19
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",53.64,22
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",68.68,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",65.58,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",64.73,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",61.62,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",41.2,17
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",31.9,16
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.08,16
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",48.77,17
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",42.61,16
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",58.83,20
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",63.2,21.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",67.67,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",81.98,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",78.62,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",77.51,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",74.13,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",51.53,19.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",41.17,17
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",44.62,17
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",59.47,18.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",53.05,17.5
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",70.65,23
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",75.84,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",80.89,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",94.48,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",90.88,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",89.51,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",85.89,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",61.24,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",49.89,18
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",53.59,18
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",69.52,22
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",62.87,18
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",81.76,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",87.73,24
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",93.31,24
CMZ_T4A_EM_0013,Grassmoor,Best View,2027,November,Friday,0.36,1
CMZ_T4A_EM_0013,Grassmoor,Best View,2028,November,"Monday,Friday,Sunday",1.54,8.5
CMZ_T4A_EM_0013,Grassmoor,Best View,2029,November,"Monday,Wednesday,Friday,Sunday",2.52,13.5
CMZ_T4A_EM_0013,Grassmoor,Best View,2030,March,Tuesday,2.93,14.5
CMZ_T4A_EM_0013,Grassmoor,Best View,2030,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.79,14.5
CMZ_T4A_EM_0013,Grassmoor,Best View,2030,December,"Monday,Thursday",0.12,0.5
CMZ_T4A_EM_0013,Grassmoor,Best View,2031,March,"Monday,Tuesday,Wednesday,Thursday,Friday",4.66,16
CMZ_T4A_EM_0013,Grassmoor,Best View,2031,April,Tuesday,2.53,14.5
CMZ_T4A_EM_0013,Grassmoor,Best View,2031,October,"Monday,Tuesday,Thursday",3.49,15.5
CMZ_T4A_EM_0013,Grassmoor,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.59,16
CMZ_T4A_EM_0013,Grassmoor,Best View,2031,December,"Monday,Tuesday,Thursday",2.03,8
CMZ_T4A_EM_0013,Grassmoor,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday",2.32,10.5
CMZ_T4A_EM_0013,Grassmoor,Best View,2032,February,Wednesday,1.74,9
