Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,150.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,71.88
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,99.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.25
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,71.38
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,98.88
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,197.12
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,237.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,208.62
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.06
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-22.62
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.38
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97613
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9024
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98978
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,28.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,67.75
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,124.25
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,96.12
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,16.25
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,54.12
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.88
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,30.75
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,39.88
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.88
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,90.5
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,144.88
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,119.12
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-32.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-31.87
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.13
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84417
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.85245
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9722
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,9.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,17.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.12
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,8.25
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,10.12
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.5
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,4.5
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,7.12
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.25
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,15.25
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,24.12
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.75
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-24.81
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-20.62
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.75
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90396
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95239
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95019
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,24.62
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,52.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,36.75
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,24.88
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,45.75
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.5
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,25.5
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,53.62
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,34.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,58.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,84.38
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,66.38
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.31
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-28.62
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.94
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98633
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.8681
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96164
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Min),A,26.88
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Max),A,14.5
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,22.25
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,42.62
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,16.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,28.25
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.12
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,7.88
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,17.62
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.62
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,240.56
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,241.72
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,239.5
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,240.56
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,239.95
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,240.89
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,50.0
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,N Current (Min),A,99.25
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,N Current (Max),A,175.5
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,138.75
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (Min),A,79.12
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (Max),A,130.88
932291,Fairways Leama,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.5
