site,time,unit,value
Liskeard,2024-05-04T09:40:00+01:00,MVA,5.569
Liskeard,2024-05-04T09:45:00+01:00,MVA,5.7219999999999995
Liskeard,2024-05-04T09:50:00+01:00,MVA,5.868
Liskeard,2024-05-04T09:55:00+01:00,MVA,5.877
Liskeard,2024-05-04T10:00:00+01:00,MVA,5.7490000000000006
Liskeard,2024-05-04T10:05:00+01:00,MVA,5.611
Liskeard,2024-05-04T10:10:00+01:00,MVA,5.497
Liskeard,2024-05-04T10:15:00+01:00,MVA,5.385
Liskeard,2024-05-04T10:20:00+01:00,MVA,5.516
Liskeard,2024-05-04T10:25:00+01:00,MVA,5.840999999999999
Liskeard,2024-05-04T10:30:00+01:00,MVA,5.532
Liskeard,2024-05-04T10:35:00+01:00,MVA,5.518
Liskeard,2024-05-04T10:40:00+01:00,MVA,5.42
Liskeard,2024-05-04T10:45:00+01:00,MVA,5.199999999999999
Liskeard,2024-05-04T10:50:00+01:00,MVA,5.057
Liskeard,2024-05-04T10:55:00+01:00,MVA,5.1419999999999995
Liskeard,2024-05-04T11:00:00+01:00,MVA,5.571
Liskeard,2024-05-04T11:05:00+01:00,MVA,5.414
Liskeard,2024-05-04T11:10:00+01:00,MVA,5.214
Liskeard,2024-05-04T11:15:00+01:00,MVA,5.059
Liskeard,2024-05-04T11:20:00+01:00,MVA,5.035
Liskeard,2024-05-04T11:25:00+01:00,MVA,5.121
Liskeard,2024-05-04T11:30:00+01:00,MVA,5.3260000000000005
Liskeard,2024-05-04T11:35:00+01:00,MVA,5.025
Liskeard,2024-05-04T11:40:00+01:00,MVA,5.116
Liskeard,2024-05-04T11:45:00+01:00,MVA,5.015000000000001
Liskeard,2024-05-04T11:50:00+01:00,MVA,5.118
Liskeard,2024-05-04T11:55:00+01:00,MVA,5.025
Liskeard,2024-05-04T12:00:00+01:00,MVA,4.93
Liskeard,2024-05-04T12:05:00+01:00,MVA,4.989000000000001
Liskeard,2024-05-04T12:10:00+01:00,MVA,5.163
Liskeard,2024-05-04T12:15:00+01:00,MVA,5.115
Liskeard,2024-05-04T12:20:00+01:00,MVA,4.782
Liskeard,2024-05-04T12:25:00+01:00,MVA,4.495
Liskeard,2024-05-04T12:30:00+01:00,MVA,4.247
Liskeard,2024-05-04T12:35:00+01:00,MVA,4.1080000000000005
Liskeard,2024-05-04T12:40:00+01:00,MVA,3.817
Liskeard,2024-05-04T12:45:00+01:00,MVA,3.549
Liskeard,2024-05-04T12:50:00+01:00,MVA,3.521
Liskeard,2024-05-04T12:55:00+01:00,MVA,3.498
Liskeard,2024-05-04T13:00:00+01:00,MVA,3.16
Liskeard,2024-05-04T13:05:00+01:00,MVA,2.83
Liskeard,2024-05-04T13:10:00+01:00,MVA,2.968
Liskeard,2024-05-04T13:15:00+01:00,MVA,2.7510000000000003
Liskeard,2024-05-04T13:20:00+01:00,MVA,2.9829999999999997
Liskeard,2024-05-04T13:25:00+01:00,MVA,2.9539999999999997
Liskeard,2024-05-04T13:30:00+01:00,MVA,2.771
Liskeard,2024-05-04T13:35:00+01:00,MVA,2.7960000000000003
Liskeard,2024-05-04T13:40:00+01:00,MVA,3.028
Liskeard,2024-05-04T13:45:00+01:00,MVA,2.871
Liskeard,2024-05-04T13:50:00+01:00,MVA,2.77
Liskeard,2024-05-04T13:55:00+01:00,MVA,2.7199999999999998
Liskeard,2024-05-04T14:00:00+01:00,MVA,2.882
Liskeard,2024-05-04T14:05:00+01:00,MVA,2.875
Liskeard,2024-05-04T14:10:00+01:00,MVA,2.5730000000000004
Liskeard,2024-05-04T14:15:00+01:00,MVA,2.556
Liskeard,2024-05-04T14:20:00+01:00,MVA,2.5490000000000004
Liskeard,2024-05-04T14:25:00+01:00,MVA,2.716
Liskeard,2024-05-04T14:30:00+01:00,MVA,2.4699999999999998
Liskeard,2024-05-04T14:35:00+01:00,MVA,2.6260000000000003
Liskeard,2024-05-04T14:40:00+01:00,MVA,2.686
Liskeard,2024-05-04T14:45:00+01:00,MVA,2.6470000000000002
Liskeard,2024-05-04T14:50:00+01:00,MVA,2.824
Liskeard,2024-05-04T14:55:00+01:00,MVA,2.894
Liskeard,2024-05-04T15:00:00+01:00,MVA,2.7969999999999997
Liskeard,2024-05-04T15:05:00+01:00,MVA,3.002
Liskeard,2024-05-04T15:10:00+01:00,MVA,3.106
Liskeard,2024-05-04T15:15:00+01:00,MVA,3.175
Liskeard,2024-05-04T15:20:00+01:00,MVA,3.245
Liskeard,2024-05-04T15:25:00+01:00,MVA,3.306
Liskeard,2024-05-04T15:30:00+01:00,MVA,3.1710000000000003
Liskeard,2024-05-04T15:35:00+01:00,MVA,3.25
Liskeard,2024-05-04T15:40:00+01:00,MVA,3.32
Liskeard,2024-05-04T15:45:00+01:00,MVA,3.364
Liskeard,2024-05-04T15:50:00+01:00,MVA,3.3
Liskeard,2024-05-04T15:55:00+01:00,MVA,3.402
Liskeard,2024-05-04T16:00:00+01:00,MVA,3.511
Liskeard,2024-05-04T16:05:00+01:00,MVA,3.621
Liskeard,2024-05-04T16:10:00+01:00,MVA,3.742
Liskeard,2024-05-04T16:15:00+01:00,MVA,3.925
Liskeard,2024-05-04T16:20:00+01:00,MVA,4.045
Liskeard,2024-05-04T16:25:00+01:00,MVA,4.08
Liskeard,2024-05-04T16:30:00+01:00,MVA,4.287
Liskeard,2024-05-04T16:35:00+01:00,MVA,4.379
Liskeard,2024-05-04T16:40:00+01:00,MVA,4.468
Liskeard,2024-05-04T16:45:00+01:00,MVA,4.558
Liskeard,2024-05-04T16:50:00+01:00,MVA,4.647
Liskeard,2024-05-04T16:55:00+01:00,MVA,4.6
Liskeard,2024-05-04T17:00:00+01:00,MVA,4.771
Liskeard,2024-05-04T17:05:00+01:00,MVA,5.0169999999999995
Liskeard,2024-05-04T17:10:00+01:00,MVA,5.256
Liskeard,2024-05-04T17:15:00+01:00,MVA,5.432
Liskeard,2024-05-04T17:20:00+01:00,MVA,5.433
Liskeard,2024-05-04T17:25:00+01:00,MVA,5.593999999999999
Liskeard,2024-05-04T17:30:00+01:00,MVA,5.782
Liskeard,2024-05-04T17:35:00+01:00,MVA,5.885
Liskeard,2024-05-04T17:40:00+01:00,MVA,5.962
Liskeard,2024-05-04T17:45:00+01:00,MVA,6.039
Liskeard,2024-05-04T17:50:00+01:00,MVA,6.117
Liskeard,2024-05-04T17:55:00+01:00,MVA,6.079
Liskeard,2024-05-04T18:00:00+01:00,MVA,6.12
Liskeard,2024-05-04T18:05:00+01:00,MVA,6.173
Liskeard,2024-05-04T18:10:00+01:00,MVA,6.384
Liskeard,2024-05-04T18:15:00+01:00,MVA,6.48
Liskeard,2024-05-04T18:20:00+01:00,MVA,6.468
Liskeard,2024-05-04T18:25:00+01:00,MVA,6.596
Liskeard,2024-05-04T18:30:00+01:00,MVA,6.724
Liskeard,2024-05-04T18:35:00+01:00,MVA,6.818
Liskeard,2024-05-04T18:40:00+01:00,MVA,6.811
Liskeard,2024-05-04T18:45:00+01:00,MVA,6.798
Liskeard,2024-05-04T18:50:00+01:00,MVA,6.785
Liskeard,2024-05-04T18:55:00+01:00,MVA,6.772
Liskeard,2024-05-04T19:00:00+01:00,MVA,6.759
Liskeard,2024-05-04T19:05:00+01:00,MVA,6.746
Liskeard,2024-05-04T19:10:00+01:00,MVA,6.732
Liskeard,2024-05-04T19:15:00+01:00,MVA,6.720000000000001
Liskeard,2024-05-04T19:20:00+01:00,MVA,6.707
Liskeard,2024-05-04T19:25:00+01:00,MVA,6.694
Liskeard,2024-05-04T19:30:00+01:00,MVA,6.681
Liskeard,2024-05-04T19:35:00+01:00,MVA,6.667
Liskeard,2024-05-04T19:40:00+01:00,MVA,6.655
Liskeard,2024-05-04T19:45:00+01:00,MVA,6.6419999999999995
Liskeard,2024-05-04T19:50:00+01:00,MVA,6.628
Liskeard,2024-05-04T19:55:00+01:00,MVA,6.616
Liskeard,2024-05-04T20:00:00+01:00,MVA,6.602
Liskeard,2024-05-04T20:05:00+01:00,MVA,6.589
Liskeard,2024-05-04T20:10:00+01:00,MVA,6.5760000000000005
Liskeard,2024-05-04T20:15:00+01:00,MVA,6.56
Liskeard,2024-05-04T20:20:00+01:00,MVA,6.54
Liskeard,2024-05-04T20:25:00+01:00,MVA,6.52
Liskeard,2024-05-04T20:30:00+01:00,MVA,6.5
Liskeard,2024-05-04T20:35:00+01:00,MVA,6.48
Liskeard,2024-05-04T20:40:00+01:00,MVA,6.46
Liskeard,2024-05-04T20:45:00+01:00,MVA,6.441
Liskeard,2024-05-04T20:50:00+01:00,MVA,6.420999999999999
Liskeard,2024-05-04T20:55:00+01:00,MVA,6.401
Liskeard,2024-05-04T21:00:00+01:00,MVA,6.381
Liskeard,2024-05-04T21:05:00+01:00,MVA,6.361000000000001
Liskeard,2024-05-04T21:10:00+01:00,MVA,6.3420000000000005
Liskeard,2024-05-04T21:15:00+01:00,MVA,6.321
Liskeard,2024-05-04T21:20:00+01:00,MVA,6.302
Liskeard,2024-05-04T21:25:00+01:00,MVA,6.282
Liskeard,2024-05-04T21:30:00+01:00,MVA,6.2620000000000005
Liskeard,2024-05-04T21:35:00+01:00,MVA,6.243
Liskeard,2024-05-04T21:40:00+01:00,MVA,6.221
Liskeard,2024-05-04T21:45:00+01:00,MVA,6.167
Liskeard,2024-05-04T21:50:00+01:00,MVA,6.093999999999999
Liskeard,2024-05-04T21:55:00+01:00,MVA,6.022
Liskeard,2024-05-04T22:00:00+01:00,MVA,5.95
Liskeard,2024-05-04T22:05:00+01:00,MVA,5.877000000000001
Liskeard,2024-05-04T22:10:00+01:00,MVA,5.804
Liskeard,2024-05-04T22:15:00+01:00,MVA,5.732
Liskeard,2024-05-04T22:20:00+01:00,MVA,5.673
Liskeard,2024-05-04T22:25:00+01:00,MVA,5.635999999999999
Liskeard,2024-05-04T22:30:00+01:00,MVA,5.6
Liskeard,2024-05-04T22:35:00+01:00,MVA,5.564
Liskeard,2024-05-04T22:40:00+01:00,MVA,5.5280000000000005
Liskeard,2024-05-04T22:45:00+01:00,MVA,5.491
Liskeard,2024-05-04T22:50:00+01:00,MVA,5.445
Liskeard,2024-05-04T22:55:00+01:00,MVA,5.362
Liskeard,2024-05-04T23:00:00+01:00,MVA,5.275
Liskeard,2024-05-04T23:05:00+01:00,MVA,5.189
Liskeard,2024-05-04T23:10:00+01:00,MVA,5.103
Liskeard,2024-05-04T23:15:00+01:00,MVA,5.024
Liskeard,2024-05-04T23:20:00+01:00,MVA,4.961
Liskeard,2024-05-04T23:25:00+01:00,MVA,4.896
Liskeard,2024-05-04T23:30:00+01:00,MVA,4.8309999999999995
Liskeard,2024-05-04T23:35:00+01:00,MVA,4.766
Liskeard,2024-05-04T23:40:00+01:00,MVA,4.721
Liskeard,2024-05-04T23:45:00+01:00,MVA,4.721
Liskeard,2024-05-04T23:50:00+01:00,MVA,4.723
Liskeard,2024-05-04T23:55:00+01:00,MVA,4.725
Liskeard,2024-05-05T00:00:00+01:00,MVA,4.727
