Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:00:00,0.5650000000000001,0.126,0.5788790893,0.17500000000000002,-0.024,0.17663804800000002,0.39,0.15,0.4178516483
2019-03-31 09:30:00,0.506,0.121,0.520266278,0.136,-0.019,0.1373207923,0.37,0.14,0.3956008089
2019-03-31 10:00:00,0.505,0.14400000000000002,0.5251295078,0.125,-0.016,0.1260198397,0.38,0.16,0.41231056260000004
2019-03-31 10:30:00,0.522,0.14300000000000002,0.5412328519,0.14200000000000002,-0.017,0.1430139853,0.38,0.16,0.41231056260000004
2019-03-31 11:00:00,0.5660000000000001,0.116,0.577764658,0.166,-0.024,0.167725967,0.4,0.14,0.423792402
2019-03-31 11:30:00,0.542,0.117,0.5544844452000001,0.192,-0.023,0.19337269710000002,0.35000000000000003,0.14,0.3769615365
2019-03-31 12:00:00,0.515,0.115,0.5276836173,0.185,-0.025,0.186681547,0.33,0.14,0.3584689666
2019-03-31 12:30:00,0.519,-0.027,0.5197018376,0.209,-0.027,0.2107368027,0.31,0.0,0.31
2019-03-31 13:00:00,0.515,0.117,0.5281230917,0.195,-0.023,0.1963517252,0.32,0.14,0.3492849839
2019-03-31 13:30:00,0.431,0.117,0.44659825350000004,0.171,-0.023,0.1725398505,0.26,0.14,0.2952964612
2019-03-31 14:00:00,0.438,-0.019,0.43841190680000003,0.158,-0.019,0.1591383046,0.28,0.0,0.28
2019-03-31 14:30:00,0.39,-0.012,0.39018457170000004,0.11,-0.012,0.1106526095,0.28,0.0,0.28
2019-03-31 15:00:00,0.396,-0.013000000000000001,0.3962133264,0.116,-0.013000000000000001,0.1167261753,0.28,0.0,0.28
2019-03-31 15:30:00,0.464,-0.019,0.4643888457,0.14400000000000002,-0.019,0.1452480637,0.32,0.0,0.32
2019-03-31 16:00:00,0.54,-0.017,0.5402675263,0.17,-0.017,0.1708478856,0.37,0.0,0.37
2019-03-31 16:30:00,0.5660000000000001,-0.017,0.5662552428000001,0.176,-0.017,0.17681911660000002,0.39,0.0,0.39
2019-03-31 17:00:00,0.592,0.126,0.6052602746,0.162,-0.014,0.162603813,0.43,0.14,0.4522167622
2019-03-31 17:30:00,0.649,0.146,0.6652195126,0.139,-0.014,0.13970325690000002,0.51,0.16,0.5345091206
2019-03-31 18:00:00,0.661,0.15,0.6778060194000001,0.131,-0.01,0.13138112500000002,0.53,0.16,0.5536244214
2019-03-31 18:30:00,0.628,0.161,0.6483093397,0.088,-0.009000000000000001,0.0884590301,0.54,0.17,0.5661271942
2019-03-31 19:00:00,0.618,0.162,0.6388802705000001,0.068,-0.008,0.0684689711,0.55,0.17,0.5756735186
2019-03-31 19:30:00,0.635,0.136,0.6494004928,0.055,-0.004,0.0551452627,0.58,0.14,0.5966573556
2019-03-31 20:00:00,0.651,0.134,0.6646480272,0.07100000000000001,-0.006,0.0712530701,0.58,0.14,0.5966573556
2019-03-31 20:30:00,0.714,0.125,0.7248592967,0.124,-0.015,0.1249039631,0.59,0.14,0.6063827174
2019-03-31 21:00:00,0.74,0.117,0.7491922317,0.15,-0.023,0.1517530889,0.59,0.14,0.6063827174
2019-03-31 21:30:00,0.66,0.112,0.6694355832000001,0.16,-0.028,0.16243152400000002,0.5,0.14,0.5192301994
2019-03-31 22:00:00,0.582,0.112,0.592678665,0.162,-0.028,0.1644019465,0.42,0.14,0.4427188724
2019-03-31 22:30:00,0.528,0.11,0.5393366296000001,0.168,-0.03,0.1706575518,0.36,0.14,0.3862641583
2019-03-31 23:00:00,0.513,0.11,0.5246608428,0.203,-0.03,0.20520477580000002,0.31,0.14,0.34014702700000005
2019-03-31 23:30:00,0.443,-0.03,0.4440146394,0.203,-0.03,0.20520477580000002,0.24,0.0,0.24
2019-04-01 00:00:00,0.393,-0.03,0.3941433749,0.203,-0.03,0.20520477580000002,0.19,0.0,0.19
2019-04-01 00:30:00,0.405,-0.032,0.4062622306,0.23500000000000001,-0.032,0.2371687163,0.17,0.0,0.17
2019-04-01 01:00:00,0.382,-0.031,0.38325578930000004,0.212,-0.031,0.21425452150000002,0.17,0.0,0.17
2019-04-01 01:30:00,0.41500000000000004,-0.025,0.4157523301,0.195,-0.025,0.19659603250000002,0.22,0.0,0.22
2019-04-01 02:00:00,0.419,-0.02,0.4194770554,0.219,-0.02,0.21991134580000002,0.2,0.0,0.2
2019-04-01 02:30:00,0.429,-0.02,0.4294659474,0.189,-0.02,0.19005525510000001,0.24,0.0,0.24
2019-04-01 03:00:00,0.42,-0.019,0.4204295423,0.17,-0.019,0.1710584695,0.25,0.0,0.25
2019-04-01 03:30:00,0.40800000000000003,-0.025,0.4087652138,0.188,-0.025,0.1896549498,0.22,0.0,0.22
2019-04-01 04:00:00,0.394,0.12,0.4118689112,0.154,-0.02,0.1552932709,0.24,0.14,0.2778488798
2019-04-01 04:30:00,0.423,-0.016,0.4233024923,0.123,-0.016,0.12403628500000001,0.30000000000000004,0.0,0.30000000000000004
2019-04-01 05:00:00,0.433,-0.007,0.4330565783,0.073,-0.007,0.07333484850000001,0.36,0.0,0.36
2019-04-01 05:30:00,0.44,0.137,0.4608351115,0.04,-0.003,0.040112342200000005,0.4,0.14,0.423792402
2019-04-01 06:00:00,0.446,0.138,0.4668618639,0.036000000000000004,-0.002,0.0360555128,0.41000000000000003,0.14,0.4332435804
2019-04-01 06:30:00,0.499,0.15,0.5210575784,0.039,0.0,0.039,0.46,0.15,0.4838388161
2019-04-01 07:00:00,0.5690000000000001,0.151,0.5886951673,0.049,0.001,0.049010203,0.52,0.15,0.5412023651
2019-04-01 07:30:00,0.599,0.169,0.6223841258,0.039,-0.001,0.0390128184,0.56,0.17,0.5852349955
2019-04-01 08:00:00,0.628,0.182,0.6538409593,0.068,-0.008,0.0684689711,0.56,0.19,0.5913543777
2019-04-01 08:30:00,0.628,0.201,0.6593822867,0.068,-0.009000000000000001,0.06859300260000001,0.56,0.21,0.5980802622
2019-04-01 09:00:00,0.502,0.14400000000000002,0.5222451532,0.052000000000000005,-0.006,0.0523450093,0.45,0.15,0.47434164900000003
2019-04-01 09:30:00,0.41500000000000004,0.139,0.43765968510000003,0.045,-0.001,0.0450111097,0.37,0.14,0.3956008089
2019-04-01 10:00:00,0.394,0.135,0.4164864944,0.034,-0.005,0.034365680600000004,0.36,0.14,0.3862641583
2019-04-01 10:30:00,0.363,0.135,0.38729058860000004,0.023,-0.005,0.0235372046,0.34,0.14,0.3676955262
2019-04-01 11:00:00,0.358,0.13,0.3808726821,0.028,-0.01,0.029732137500000002,0.33,0.14,0.3584689666
2019-04-01 11:30:00,0.334,0.129,0.3580460864,0.064,-0.011,0.0649384324,0.27,0.14,0.3041381265
2019-04-01 12:00:00,0.322,0.13,0.3472520698,0.052000000000000005,-0.01,0.0529528092,0.27,0.14,0.3041381265
2019-04-01 12:30:00,0.305,0.132,0.3323386827,0.075,-0.008,0.0754254599,0.23,0.14,0.2692582404
2019-04-01 13:00:00,0.269,0.191,0.3299121095,0.079,-0.009000000000000001,0.07951100550000001,0.19,0.2,0.2758622845
2019-04-01 13:30:00,0.264,-0.013000000000000001,0.264319882,0.10400000000000001,-0.013000000000000001,0.1048093507,0.16,0.0,0.16
2019-04-01 14:00:00,0.281,-0.017,0.2815137652,0.14100000000000001,-0.017,0.14202112520000001,0.14,0.0,0.14
2019-04-01 14:30:00,0.313,-0.022,0.31377221040000003,0.17300000000000001,-0.022,0.17439323380000002,0.14,0.0,0.14
2019-04-01 15:00:00,0.338,0.149,0.3693846234,0.198,-0.021,0.19911052210000002,0.14,0.17,0.22022715550000002
2019-04-01 15:30:00,0.28600000000000003,-0.013000000000000001,0.28629530210000004,0.146,-0.013000000000000001,0.1465776245,0.14,0.0,0.14
2019-04-01 16:00:00,0.267,-0.004,0.26702996090000003,0.08700000000000001,-0.004,0.0870919055,0.18,0.0,0.18
2019-04-01 16:30:00,0.337,0.157,0.3717768148,0.067,-0.003,0.0670671305,0.27,0.16,0.31384709650000003
2019-04-01 17:00:00,0.41400000000000003,0.135,0.4354549345,0.064,-0.005,0.0641950154,0.35000000000000003,0.14,0.3769615365
2019-04-01 17:30:00,0.499,0.14200000000000002,0.518811141,0.059000000000000004,0.002,0.0590338886,0.44,0.14,0.4617358552
2019-04-01 18:00:00,0.547,0.159,0.5696402373,0.047,-0.001,0.0470106371,0.5,0.16,0.5249761899000001
2019-04-01 18:30:00,0.593,0.171,0.6171628634,0.033,0.001,0.033015148,0.56,0.17,0.5852349955
2019-04-01 19:00:00,0.584,0.147,0.6022167384,0.024,-0.003,0.0241867732,0.56,0.15,0.5797413216
2019-04-01 19:30:00,0.626,0.151,0.6439541909000001,0.006,0.001,0.0060827625,0.62,0.15,0.6378871374
2019-04-01 20:00:00,0.622,0.148,0.6393653103,0.002,-0.002,0.0028284271,0.62,0.15,0.6378871374
2019-04-01 20:30:00,0.639,0.139,0.6539434226,0.019,-0.001,0.019026297600000002,0.62,0.14,0.6356099433
2019-04-01 21:00:00,0.623,0.139,0.6383181025,0.013000000000000001,-0.001,0.0130384048,0.61,0.14,0.6258594091
2019-04-01 21:30:00,0.605,0.136,0.620097573,0.035,-0.004,0.0352278299,0.5700000000000001,0.14,0.5869412236
2019-04-01 22:00:00,0.5710000000000001,0.132,0.5860588708000001,0.041,-0.008,0.0417731971,0.53,0.14,0.5481788029
2019-04-01 22:30:00,0.494,0.137,0.5126451014,0.014,-0.003,0.014317821100000001,0.48,0.14,0.5
2019-04-01 23:00:00,0.435,0.139,0.45666836980000003,0.025,-0.001,0.025019992,0.41000000000000003,0.14,0.4332435804
2019-04-01 23:30:00,0.375,0.17200000000000001,0.4125639344,0.035,0.002,0.0350570963,0.34,0.17,0.3801315562
2019-04-02 00:00:00,0.359,0.136,0.3838971216,0.029,-0.004,0.0292745623,0.33,0.14,0.3584689666
2019-04-02 00:30:00,0.327,0.154,0.36144847490000004,0.017,-0.006,0.0180277564,0.31,0.16,0.3488552709
2019-04-02 01:00:00,0.34900000000000003,0.135,0.37420048100000003,0.009000000000000001,-0.005,0.0102956301,0.34,0.14,0.3676955262
2019-04-02 01:30:00,0.352,0.151,0.3830208872,0.012,0.001,0.0120415946,0.34,0.15,0.37161808350000003
2019-04-02 02:00:00,0.36,-0.01,0.3601388621,0.05,-0.01,0.0509901951,0.31,0.0,0.31
2019-04-02 02:30:00,0.377,-0.007,0.37706498110000003,0.067,-0.007,0.0673646792,0.31,0.0,0.31
2019-04-02 03:00:00,0.36,0.152,0.39077359170000003,0.04,-0.008,0.040792156100000004,0.32,0.16,0.3577708764
2019-04-02 03:30:00,0.367,0.139,0.39244107840000003,0.017,-0.001,0.0170293864,0.35000000000000003,0.14,0.3769615365
2019-04-02 04:00:00,0.362,0.147,0.39070833110000003,0.012,-0.003,0.0123693169,0.35000000000000003,0.15,0.3807886553
2019-04-02 04:30:00,0.371,0.0,0.371,0.001,0.0,0.001,0.37,0.0,0.37
2019-04-02 05:00:00,0.41000000000000003,0.004,0.4100195117,0.0,0.004,0.004,0.41000000000000003,0.0,0.41000000000000003
2019-04-02 05:30:00,0.42,0.14400000000000002,0.444,0.0,0.004,0.004,0.42,0.14,0.4427188724
2019-04-02 06:00:00,0.467,0.14200000000000002,0.4881116676,0.017,0.002,0.0171172428,0.45,0.14,0.4712748667
2019-04-02 06:30:00,0.5,0.127,0.5158769233,0.08,-0.013000000000000001,0.0810493677,0.42,0.14,0.4427188724
2019-04-02 07:00:00,0.5720000000000001,0.146,0.5903388857,0.152,-0.024,0.1538830725,0.42,0.17,0.45310043040000003
2019-04-02 07:30:00,0.648,0.171,0.6701828109,0.20800000000000002,-0.029,0.2100119044,0.44,0.2,0.4833218389
2019-04-02 08:00:00,0.63,0.154,0.64854915,0.18,-0.026000000000000002,0.1818680841,0.45,0.18,0.48466483260000004
2019-04-02 08:30:00,0.5700000000000001,0.17300000000000001,0.5956752471,0.18,-0.027,0.1820137357,0.39,0.2,0.43829214
2019-04-02 09:00:00,0.506,0.145,0.5263658424000001,0.186,-0.025,0.18767258720000002,0.32,0.17,0.36235341860000003
2019-04-02 09:30:00,0.423,0.1,0.43465963700000004,0.233,-0.04,0.2364085447,0.19,0.14,0.2360084744
2019-04-02 10:00:00,0.41600000000000004,0.098,0.42738741210000003,0.256,-0.042,0.2594224354,0.16,0.14,0.2126029163
2019-04-02 10:30:00,0.41100000000000003,0.105,0.4242004243,0.231,-0.035,0.2336364698,0.18,0.14,0.22803508500000003
2019-04-02 11:00:00,0.402,0.112,0.417310436,0.202,-0.028,0.203931361,0.2,0.14,0.2441311123
2019-04-02 11:30:00,0.37,0.126,0.3908657058,0.14,-0.014,0.1406982587,0.23,0.14,0.2692582404
2019-04-02 12:00:00,0.393,-0.024,0.3937321425,0.203,-0.024,0.204413796,0.19,0.0,0.19
2019-04-02 12:30:00,0.363,0.107,0.3784415411,0.203,-0.033,0.2056647758,0.16,0.14,0.2126029163
2019-04-02 13:00:00,0.404,0.106,0.41767451440000003,0.224,-0.034,0.2265656638,0.18,0.14,0.22803508500000003
2019-04-02 13:30:00,0.417,0.11,0.43126442,0.247,-0.03,0.2488151925,0.17,0.14,0.22022715550000002
2019-04-02 14:00:00,0.33,0.134,0.3561684994,0.13,-0.006,0.1301383879,0.2,0.14,0.2441311123
2019-04-02 14:30:00,0.364,0.132,0.3871950413,0.124,-0.018000000000000002,0.1252996409,0.24,0.15,0.283019434
2019-04-02 15:00:00,0.404,-0.036000000000000004,0.405600789,0.234,-0.036000000000000004,0.23675303590000002,0.17,0.0,0.17
2019-04-02 15:30:00,0.335,-0.008,0.3350955088,0.105,-0.008,0.1053043209,0.23,0.0,0.23
2019-04-02 16:00:00,0.323,-0.013000000000000001,0.32326150400000003,0.093,-0.013000000000000001,0.0939042065,0.23,0.0,0.23
2019-04-02 16:30:00,0.463,0.10200000000000001,0.4741023096,0.213,-0.038,0.2163631207,0.25,0.14,0.2865309756
2019-04-02 17:00:00,0.495,0.094,0.5038462067,0.325,-0.046,0.32823924200000004,0.17,0.14,0.22022715550000002
2019-04-02 17:30:00,0.527,0.14100000000000001,0.5455364332,0.217,-0.029,0.2189292123,0.31,0.17,0.3535533906
2019-04-02 18:00:00,0.608,0.155,0.6274464121000001,0.198,-0.025,0.1995720421,0.41000000000000003,0.18,0.4477722635
2019-04-02 18:30:00,0.638,0.169,0.6600037879,0.148,-0.021,0.1494824404,0.49,0.19,0.5255473337000001
2019-04-02 19:00:00,0.683,0.177,0.7055621872000001,0.113,-0.013000000000000001,0.1137453296,0.5700000000000001,0.19,0.6008327554
2019-04-02 19:30:00,0.643,0.151,0.6604922407,0.073,-0.009000000000000001,0.0735527022,0.5700000000000001,0.16,0.5920304046
2019-04-02 20:00:00,0.58,0.14200000000000002,0.5971298016000001,0.03,0.002,0.0300665928,0.55,0.14,0.5675385449
2019-04-02 20:30:00,0.5700000000000001,0.138,0.5864673904000001,0.01,-0.002,0.010198039,0.56,0.14,0.5772347876
2019-04-02 21:00:00,0.611,0.001,0.6110008183,0.021,0.001,0.021023796,0.59,0.0,0.59
2019-04-02 21:30:00,0.596,0.139,0.6119942810000001,0.006,-0.001,0.0060827625,0.59,0.14,0.6063827174
2019-04-02 22:00:00,0.541,0.14,0.5588210805,0.011,0.0,0.011,0.53,0.14,0.5481788029
2019-04-02 22:30:00,0.502,0.139,0.5208886637,0.042,-0.001,0.042011903100000005,0.46,0.14,0.48083261120000004
2019-04-02 23:00:00,0.451,0.148,0.4746630384,0.031,-0.002,0.031064449100000002,0.42,0.15,0.4459820624
2019-04-02 23:30:00,0.38,0.137,0.4039418275,0.01,-0.003,0.0104403065,0.37,0.14,0.3956008089
2019-04-03 00:00:00,0.35000000000000003,0.148,0.3800052631,0.01,-0.002,0.010198039,0.34,0.15,0.37161808350000003
2019-04-03 00:30:00,0.342,0.137,0.3684195977,0.002,-0.003,0.0036055513000000003,0.34,0.14,0.3676955262
2019-04-03 01:00:00,0.34500000000000003,-0.002,0.3450057971,0.005,-0.002,0.0053851648,0.34,0.0,0.34
2019-04-03 01:30:00,0.372,0.14,0.3974720116,0.002,0.0,0.002,0.37,0.14,0.3956008089
2019-04-03 02:00:00,0.377,-0.003,0.3770119362,0.007,-0.003,0.007615773100000001,0.37,0.0,0.37
2019-04-03 02:30:00,0.392,0.171,0.4276739412,0.042,0.001,0.042011903100000005,0.35000000000000003,0.17,0.3891015292
2019-04-03 03:00:00,0.393,0.0,0.393,0.043000000000000003,0.0,0.043000000000000003,0.35000000000000003,0.0,0.35000000000000003
2019-04-03 03:30:00,0.404,0.139,0.42724349030000003,0.034,-0.001,0.0340147027,0.37,0.14,0.3956008089
2019-04-03 04:00:00,0.398,0.148,0.4246268951,0.028,-0.002,0.0280713377,0.37,0.15,0.3992492956
2019-04-03 04:30:00,0.419,0.169,0.4517986277,0.019,-0.001,0.019026297600000002,0.4,0.17,0.4346262762
2019-04-03 05:00:00,0.454,0.15,0.47813805540000004,0.014,0.0,0.014,0.44,0.15,0.464865572
2019-04-03 05:30:00,0.461,0.17500000000000002,0.4930983675,0.001,0.005,0.0050990195,0.46,0.17,0.4904079934
2019-04-03 06:00:00,0.49,0.14,0.5096076922,0.0,0.0,0.0,0.49,0.14,0.5096076922
2019-04-03 06:30:00,0.511,0.136,0.5287882374,0.001,-0.004,0.0041231056,0.51,0.14,0.5288667129
2019-04-03 07:00:00,0.549,0.138,0.5660786164,0.009000000000000001,-0.002,0.009219544500000001,0.54,0.14,0.5578530272000001
2019-04-03 07:30:00,0.616,0.159,0.6361894372,0.026000000000000002,-0.001,0.0260192237,0.59,0.16,0.6113100686
2019-04-03 08:00:00,0.645,0.183,0.6704580524,0.025,0.003,0.0251793566,0.62,0.18,0.6456004957
2019-04-03 08:30:00,0.602,0.179,0.6280485650000001,0.012,-0.001,0.0120415946,0.59,0.18,0.6168468205000001
2019-04-03 09:00:00,0.5720000000000001,0.139,0.5886467532,0.022,-0.001,0.0220227155,0.55,0.14,0.5675385449
2019-04-03 09:30:00,0.481,0.136,0.4998569795,0.021,-0.004,0.021377558300000002,0.46,0.14,0.48083261120000004
2019-04-03 10:00:00,0.446,0.136,0.46627459720000003,0.046,-0.004,0.0461735855,0.4,0.14,0.423792402
2019-04-03 10:30:00,0.49,0.129,0.5066961614000001,0.09,-0.011,0.0906697303,0.4,0.14,0.423792402
2019-04-03 11:00:00,0.47000000000000003,0.139,0.4901234538,0.04,-0.001,0.040012498,0.43,0.14,0.4522167622
2019-04-03 11:30:00,0.4,0.16,0.4308131846,0.06,-0.01,0.0608276253,0.34,0.17,0.3801315562
2019-04-03 12:00:00,0.446,0.13,0.46456000690000004,0.106,-0.01,0.1064706532,0.34,0.14,0.3676955262
2019-04-03 12:30:00,0.461,0.124,0.4773855884,0.14100000000000001,-0.016,0.1419048977,0.32,0.14,0.3492849839
2019-04-03 13:00:00,0.43,0.13,0.4492215489,0.1,-0.01,0.1004987562,0.33,0.14,0.3584689666
2019-04-03 13:30:00,0.41600000000000004,0.155,0.4439380587,0.08600000000000001,-0.015,0.087298339,0.33,0.17,0.37121422390000003
2019-04-03 14:00:00,0.40800000000000003,0.114,0.42362719460000003,0.168,-0.026000000000000002,0.17,0.24,0.14,0.2778488798
2019-04-03 14:30:00,0.438,0.08700000000000001,0.4465568273,0.268,-0.053,0.27319040980000003,0.17,0.14,0.22022715550000002
2019-04-03 15:00:00,0.463,0.078,0.46952422730000004,0.313,-0.062,0.3190814943,0.15,0.14,0.2051828453
2019-04-03 15:30:00,0.525,0.073,0.5300509409,0.385,-0.067,0.3907863867,0.14,0.14,0.1979898987
2019-04-03 16:00:00,0.498,0.08,0.5043847738,0.34800000000000003,-0.06,0.3531345353,0.15,0.14,0.2051828453
2019-04-03 16:30:00,0.47800000000000004,0.092,0.4867730477,0.28800000000000003,-0.048,0.2919726015,0.19,0.14,0.2360084744
2019-04-03 17:00:00,0.594,0.134,0.608926925,0.324,-0.056,0.3288038929,0.27,0.19,0.33015148040000003
2019-04-03 17:30:00,0.678,0.145,0.6933318109000001,0.298,-0.045,0.3013784996,0.38,0.19,0.4248529157
2019-04-03 18:00:00,0.726,0.18,0.7479812832,0.146,-0.02,0.1473634962,0.58,0.2,0.613514466
2019-04-03 18:30:00,0.778,0.196,0.8023091673,0.078,-0.004,0.0781024968,0.7000000000000001,0.2,0.7280109889
2019-04-03 19:00:00,0.737,0.186,0.7601085449,0.077,-0.004,0.07710382610000001,0.66,0.19,0.6868041933
2019-04-03 19:30:00,0.6890000000000001,0.137,0.7024884341000001,0.049,-0.003,0.0490917508,0.64,0.14,0.6551335742000001
2019-04-03 20:00:00,0.743,0.14100000000000001,0.7562605371000001,0.033,0.001,0.033015148,0.71,0.14,0.7236711961000001
2019-04-03 20:30:00,0.74,0.131,0.7515058217,0.06,-0.009000000000000001,0.0606712452,0.68,0.14,0.6942621983
2019-04-03 21:00:00,0.68,0.132,0.6926932943,0.06,-0.008,0.0605309838,0.62,0.14,0.6356099433
2019-04-03 21:30:00,0.624,0.138,0.6390774601,0.034,-0.002,0.0340587727,0.59,0.14,0.6063827174
2019-04-03 22:00:00,0.599,0.133,0.6135878095,0.009000000000000001,-0.007,0.0114017543,0.59,0.14,0.6063827174
2019-04-03 22:30:00,0.547,0.136,0.5636532622,0.007,-0.004,0.0080622577,0.54,0.14,0.5578530272000001
2019-04-03 23:00:00,0.46,0.134,0.47912002670000003,0.0,-0.006,0.006,0.46,0.14,0.48083261120000004
2019-04-03 23:30:00,0.4,0.139,0.4234631035,0.0,-0.001,0.001,0.4,0.14,0.423792402
2019-04-04 00:00:00,0.4,0.0,0.4,0.0,0.0,0.0,0.4,0.0,0.4
2019-04-04 00:30:00,0.36,0.0,0.36,0.0,0.0,0.0,0.36,0.0,0.36
2019-04-04 01:00:00,0.36,-0.002,0.3600055555,0.0,-0.002,0.002,0.36,0.0,0.36
2019-04-04 01:30:00,0.381,0.148,0.408735856,0.021,-0.002,0.021095023100000002,0.36,0.15,0.39
2019-04-04 02:00:00,0.389,0.002,0.38900514140000003,0.039,0.002,0.0390512484,0.35000000000000003,0.0,0.35000000000000003
2019-04-04 02:30:00,0.404,0.165,0.43639546290000003,0.054,-0.005,0.0542309875,0.35000000000000003,0.17,0.3891015292
2019-04-04 03:00:00,0.393,-0.007,0.393062336,0.073,-0.007,0.07333484850000001,0.32,0.0,0.32
2019-04-04 03:30:00,0.41500000000000004,-0.01,0.4151204644,0.105,-0.01,0.10547511550000001,0.31,0.0,0.31
2019-04-04 04:00:00,0.40800000000000003,-0.012,0.4081764324,0.11800000000000001,-0.012,0.1186086,0.29,0.0,0.29
2019-04-04 04:30:00,0.438,-0.012,0.43816435270000004,0.11800000000000001,-0.012,0.1186086,0.32,0.0,0.32
2019-04-04 05:00:00,0.452,-0.013000000000000001,0.4521869083,0.092,-0.013000000000000001,0.0929139387,0.36,0.0,0.36
2019-04-04 05:30:00,0.46900000000000003,0.125,0.48537202230000004,0.109,-0.015,0.11002726930000001,0.36,0.14,0.3862641583
2019-04-04 06:00:00,0.49,0.11900000000000001,0.5042429970000001,0.13,-0.021,0.1316852308,0.36,0.14,0.3862641583
2019-04-04 06:30:00,0.559,0.137,0.5755432217,0.149,-0.023,0.1507647174,0.41000000000000003,0.16,0.4401136217
2019-04-04 07:00:00,0.577,0.139,0.593506529,0.147,-0.021,0.148492424,0.43,0.16,0.4588027899
2019-04-04 07:30:00,0.671,0.188,0.6968392928,0.151,-0.022,0.1525942332,0.52,0.21,0.5608029957
2019-04-04 08:00:00,0.727,0.193,0.7521821588000001,0.127,-0.017,0.1281327437,0.6000000000000001,0.21,0.6356886030000001
2019-04-04 08:30:00,0.681,0.193,0.7078205987,0.121,-0.017,0.1221883792,0.56,0.21,0.5980802622
2019-04-04 09:00:00,0.604,0.121,0.6160008117,0.124,-0.019,0.12544719999999998,0.48,0.14,0.5
2019-04-04 09:30:00,0.532,0.124,0.5462600113,0.122,-0.016,0.1230447073,0.41000000000000003,0.14,0.4332435804
2019-04-04 10:00:00,0.47200000000000003,0.121,0.4872627628,0.14200000000000002,-0.019,0.1432654878,0.33,0.14,0.3584689666
2019-04-04 10:30:00,0.46,0.12,0.47539457300000004,0.14,-0.02,0.14142135620000001,0.32,0.14,0.3492849839
2019-04-04 11:00:00,0.503,0.13,0.5195276701,0.093,-0.01,0.0935360893,0.41000000000000003,0.14,0.4332435804
2019-04-04 11:30:00,0.5,-0.01,0.50009999,0.07,-0.01,0.07071067810000001,0.43,0.0,0.43
2019-04-04 12:00:00,0.521,-0.007,0.5210470228,0.061,-0.007,0.0614003257,0.46,0.0,0.46
2019-04-04 12:30:00,0.523,0.132,0.5394005933,0.063,-0.008,0.0635059052,0.46,0.14,0.48083261120000004
2019-04-04 13:00:00,0.493,0.16,0.5183136116,0.063,-0.01,0.0637887137,0.43,0.17,0.4623851209
2019-04-04 13:30:00,0.483,0.122,0.4981696498,0.133,-0.018000000000000002,0.134212518,0.35000000000000003,0.14,0.3769615365
2019-04-04 14:00:00,0.535,0.095,0.5433691195,0.305,-0.045,0.30830180020000003,0.23,0.14,0.2692582404
2019-04-04 14:30:00,0.514,0.088,0.5214786669,0.364,-0.052000000000000005,0.3676955262,0.15,0.14,0.2051828453
