site,time,unit,value
Walsall 33Kv,10/16/2023 07:45:00,MW,22.413763
Walsall 33Kv,10/16/2023 07:50:00,MW,13.861315
Walsall 33Kv,10/16/2023 07:55:00,MW,4.637537
Walsall 33Kv,10/16/2023 08:00:00,MW,0.8408398
Walsall 33Kv,10/16/2023 08:05:00,MW,0.14869013
Walsall 33Kv,10/16/2023 08:10:00,MW,-0.3592899
Walsall 33Kv,10/16/2023 08:15:00,MW,-0.0048952717
Walsall 33Kv,10/16/2023 08:20:00,MW,0.09432213
Walsall 33Kv,10/16/2023 08:25:00,MW,0.16384704
Walsall 33Kv,10/16/2023 08:30:00,MW,4.1112194
Walsall 33Kv,10/16/2023 08:35:00,MW,11.0446
Walsall 33Kv,10/16/2023 08:40:00,MW,12.016139
Walsall 33Kv,10/16/2023 08:45:00,MW,11.497434
Walsall 33Kv,10/16/2023 08:50:00,MW,10.794428
Walsall 33Kv,10/16/2023 08:55:00,MW,4.5946665
Walsall 33Kv,10/16/2023 09:00:00,MW,4.2596335
Walsall 33Kv,10/16/2023 09:05:00,MW,12.7463
Walsall 33Kv,10/16/2023 09:10:00,MW,17.009941
Walsall 33Kv,10/16/2023 09:15:00,MW,16.179207
Walsall 33Kv,10/16/2023 09:20:00,MW,12.316195
Walsall 33Kv,10/16/2023 09:25:00,MW,4.1369367
Walsall 33Kv,10/16/2023 09:30:00,MW,0.817879
Walsall 33Kv,10/16/2023 09:35:00,MW,0.6883733
Walsall 33Kv,10/16/2023 09:40:00,MW,0.41484368
Walsall 33Kv,10/16/2023 09:45:00,MW,-0.1190372
Walsall 33Kv,10/16/2023 09:50:00,MW,-0.20993982
Walsall 33Kv,10/16/2023 09:55:00,MW,-0.009049446
Walsall 33Kv,10/16/2023 10:00:00,MW,0.84651446
Walsall 33Kv,10/16/2023 10:05:00,MW,0.22563663
Walsall 33Kv,10/16/2023 10:10:00,MW,-0.20078494
Walsall 33Kv,10/16/2023 10:15:00,MW,-0.22355
Walsall 33Kv,10/16/2023 10:20:00,MW,-0.09828507
Walsall 33Kv,10/16/2023 10:25:00,MW,0.10268657
Walsall 33Kv,10/16/2023 10:30:00,MW,1.5061641
Walsall 33Kv,10/16/2023 10:35:00,MW,1.5520483
Walsall 33Kv,10/16/2023 10:40:00,MW,1.1971657
Walsall 33Kv,10/16/2023 10:45:00,MW,0.8272156
Walsall 33Kv,10/16/2023 10:50:00,MW,0.4790072
Walsall 33Kv,10/16/2023 10:55:00,MW,0.1144531
Walsall 33Kv,10/16/2023 11:00:00,MW,-3.2970116
Walsall 33Kv,10/16/2023 11:05:00,MW,-3.1552982
Walsall 33Kv,10/16/2023 11:10:00,MW,-3.3396456
Walsall 33Kv,10/16/2023 11:15:00,MW,-3.4075372
Walsall 33Kv,10/16/2023 11:20:00,MW,-3.7224333
Walsall 33Kv,10/16/2023 11:25:00,MW,-3.5376534
Walsall 33Kv,10/16/2023 11:30:00,MW,-9.897219
Walsall 33Kv,10/16/2023 11:35:00,MW,-11.009407
Walsall 33Kv,10/16/2023 11:40:00,MW,-11.143783
Walsall 33Kv,10/16/2023 11:45:00,MW,-10.139855
Walsall 33Kv,10/16/2023 11:50:00,MW,-9.296955
Walsall 33Kv,10/16/2023 11:55:00,MW,-8.473921
Walsall 33Kv,10/16/2023 12:00:00,MW,-3.4212072
Walsall 33Kv,10/16/2023 12:05:00,MW,-3.101769
Walsall 33Kv,10/16/2023 12:10:00,MW,-3.2438016
Walsall 33Kv,10/16/2023 12:15:00,MW,-3.4280472
Walsall 33Kv,10/16/2023 12:20:00,MW,-3.831015
Walsall 33Kv,10/16/2023 12:25:00,MW,-3.3590488
Walsall 33Kv,10/16/2023 12:30:00,MW,-3.2830586
Walsall 33Kv,10/16/2023 12:35:00,MW,-3.22932
Walsall 33Kv,10/16/2023 12:40:00,MW,-3.1675766
Walsall 33Kv,10/16/2023 12:45:00,MW,-3.0719244
Walsall 33Kv,10/16/2023 12:50:00,MW,-2.9206738
Walsall 33Kv,10/16/2023 12:55:00,MW,-2.5973911
Walsall 33Kv,10/16/2023 13:00:00,MW,-0.030643284
Walsall 33Kv,10/16/2023 13:05:00,MW,-0.084170625
Walsall 33Kv,10/16/2023 13:10:00,MW,-0.14104266
Walsall 33Kv,10/16/2023 13:15:00,MW,-0.24447678
Walsall 33Kv,10/16/2023 13:20:00,MW,-0.5809
Walsall 33Kv,10/16/2023 13:25:00,MW,-0.5009039
Walsall 33Kv,10/16/2023 13:30:00,MW,-10.766073
Walsall 33Kv,10/16/2023 13:35:00,MW,-12.269121
Walsall 33Kv,10/16/2023 13:40:00,MW,-12.376433
Walsall 33Kv,10/16/2023 13:45:00,MW,-12.116914
Walsall 33Kv,10/16/2023 13:50:00,MW,-12.626052
Walsall 33Kv,10/16/2023 13:55:00,MW,-11.4816
Walsall 33Kv,10/16/2023 14:00:00,MW,-0.06335469
Walsall 33Kv,10/16/2023 14:05:00,MW,-0.051903557
Walsall 33Kv,10/16/2023 14:10:00,MW,-0.08997463
Walsall 33Kv,10/16/2023 14:15:00,MW,-0.1280457
Walsall 33Kv,10/16/2023 14:20:00,MW,-0.16611676
Walsall 33Kv,10/16/2023 14:25:00,MW,-0.28094497
Walsall 33Kv,10/16/2023 14:30:00,MW,-1.2711995
Walsall 33Kv,10/16/2023 14:35:00,MW,-1.528227
Walsall 33Kv,10/16/2023 14:40:00,MW,-1.1427333
Walsall 33Kv,10/16/2023 14:45:00,MW,-0.18816666
Walsall 33Kv,10/16/2023 14:50:00,MW,-0.6315714
Walsall 33Kv,10/16/2023 14:55:00,MW,-0.5987234
Walsall 33Kv,10/16/2023 15:00:00,MW,0.26897603
Walsall 33Kv,10/16/2023 15:05:00,MW,-0.11517462
Walsall 33Kv,10/16/2023 15:10:00,MW,-0.11863642
Walsall 33Kv,10/16/2023 15:15:00,MW,-0.09944719
Walsall 33Kv,10/16/2023 15:20:00,MW,-0.14775626
Walsall 33Kv,10/16/2023 15:25:00,MW,-0.16020952
Walsall 33Kv,10/16/2023 15:30:00,MW,-0.9587835
Walsall 33Kv,10/16/2023 15:35:00,MW,0.24248296
Walsall 33Kv,10/16/2023 15:40:00,MW,0.23149215
Walsall 33Kv,10/16/2023 15:45:00,MW,0.29530367
Walsall 33Kv,10/16/2023 15:50:00,MW,0.20681429
Walsall 33Kv,10/16/2023 15:55:00,MW,0.40741667
Walsall 33Kv,10/16/2023 16:00:00,MW,-1.1593167
Walsall 33Kv,10/16/2023 16:05:00,MW,-0.79754525
Walsall 33Kv,10/16/2023 16:10:00,MW,0.076592155
Walsall 33Kv,10/16/2023 16:15:00,MW,0.22850747
Walsall 33Kv,10/16/2023 16:20:00,MW,0.19411741
Walsall 33Kv,10/16/2023 16:25:00,MW,0.5871282
Walsall 33Kv,10/16/2023 16:30:00,MW,-0.77143335
Walsall 33Kv,10/16/2023 16:35:00,MW,-0.87157285
Walsall 33Kv,10/16/2023 16:40:00,MW,-0.42987788
Walsall 33Kv,10/16/2023 16:45:00,MW,0.30342573
Walsall 33Kv,10/16/2023 16:50:00,MW,0.300125
Walsall 33Kv,10/16/2023 16:55:00,MW,0.08285417
Walsall 33Kv,10/16/2023 17:00:00,MW,2.4853334
Walsall 33Kv,10/16/2023 17:05:00,MW,3.7981274
Walsall 33Kv,10/16/2023 17:10:00,MW,3.7903519
Walsall 33Kv,10/16/2023 17:15:00,MW,4.433963
Walsall 33Kv,10/16/2023 17:20:00,MW,4.15968
Walsall 33Kv,10/16/2023 17:25:00,MW,3.0213943
Walsall 33Kv,10/16/2023 17:30:00,MW,2.2115679
Walsall 33Kv,10/16/2023 17:35:00,MW,2.939421
Walsall 33Kv,10/16/2023 17:40:00,MW,3.3428934
Walsall 33Kv,10/16/2023 17:45:00,MW,4.024142
Walsall 33Kv,10/16/2023 17:50:00,MW,4.032071
Walsall 33Kv,10/16/2023 17:55:00,MW,2.3614051
Walsall 33Kv,10/16/2023 18:00:00,MW,2.4
Walsall 33Kv,10/16/2023 18:05:00,MW,3.5530632
Walsall 33Kv,10/16/2023 18:10:00,MW,3.7451756
Walsall 33Kv,10/16/2023 18:15:00,MW,4.282748
Walsall 33Kv,10/16/2023 18:20:00,MW,4.3667264
Walsall 33Kv,10/16/2023 18:25:00,MW,3.0331786
Walsall 33Kv,10/16/2023 18:30:00,MW,3.0468698
Walsall 33Kv,10/16/2023 18:35:00,MW,3.7465537
Walsall 33Kv,10/16/2023 18:40:00,MW,3.1429877
Walsall 33Kv,10/16/2023 18:45:00,MW,3.2685177
Walsall 33Kv,10/16/2023 18:50:00,MW,3.0129023
Walsall 33Kv,10/16/2023 18:55:00,MW,1.3284528
Walsall 33Kv,10/16/2023 19:00:00,MW,2.7226326
Walsall 33Kv,10/16/2023 19:05:00,MW,3.4144053
Walsall 33Kv,10/16/2023 19:10:00,MW,2.5620277
Walsall 33Kv,10/16/2023 19:15:00,MW,2.8059027
Walsall 33Kv,10/16/2023 19:20:00,MW,3.1149862
Walsall 33Kv,10/16/2023 19:25:00,MW,2.0938478
Walsall 33Kv,10/16/2023 19:30:00,MW,-2.6548517
Walsall 33Kv,10/16/2023 19:35:00,MW,-4.134629
Walsall 33Kv,10/16/2023 19:40:00,MW,-3.8434641
Walsall 33Kv,10/16/2023 19:45:00,MW,-4.3492465
Walsall 33Kv,10/16/2023 19:50:00,MW,-4.2223234
Walsall 33Kv,10/16/2023 19:55:00,MW,-2.4144871
Walsall 33Kv,10/16/2023 20:00:00,MW,3.0819664
Walsall 33Kv,10/16/2023 20:05:00,MW,3.9160821
Walsall 33Kv,10/16/2023 20:10:00,MW,3.9390903
Walsall 33Kv,10/16/2023 20:15:00,MW,3.563535
Walsall 33Kv,10/16/2023 20:20:00,MW,2.3977354
Walsall 33Kv,10/16/2023 20:25:00,MW,1.5009046
Walsall 33Kv,10/16/2023 20:30:00,MW,-0.59167737
Walsall 33Kv,10/16/2023 20:35:00,MW,-0.90826184
Walsall 33Kv,10/16/2023 20:40:00,MW,-0.63995355
Walsall 33Kv,10/16/2023 20:45:00,MW,-0.41067693
Walsall 33Kv,10/16/2023 20:50:00,MW,0.00020191955
Walsall 33Kv,10/16/2023 20:55:00,MW,0.07914773
Walsall 33Kv,10/16/2023 21:00:00,MW,2.4941225
Walsall 33Kv,10/16/2023 21:05:00,MW,3.4888804
Walsall 33Kv,10/16/2023 21:10:00,MW,2.9822576
Walsall 33Kv,10/16/2023 21:15:00,MW,2.7820778
Walsall 33Kv,10/16/2023 21:20:00,MW,3.4465983
Walsall 33Kv,10/16/2023 21:25:00,MW,2.6532707
Walsall 33Kv,10/16/2023 21:30:00,MW,-2.602819
Walsall 33Kv,10/16/2023 21:35:00,MW,-4.745808
Walsall 33Kv,10/16/2023 21:40:00,MW,-3.928853
Walsall 33Kv,10/16/2023 21:45:00,MW,-3.524048
Walsall 33Kv,10/16/2023 21:50:00,MW,-3.6567852
Walsall 33Kv,10/16/2023 21:55:00,MW,-2.8585742
Walsall 33Kv,10/16/2023 22:00:00,MW,-1.2076325
Walsall 33Kv,10/16/2023 22:05:00,MW,-0.8892075
Walsall 33Kv,10/16/2023 22:10:00,MW,-0.6509192
Walsall 33Kv,10/16/2023 22:15:00,MW,-0.5054048
Walsall 33Kv,10/16/2023 22:20:00,MW,0.34008563
Walsall 33Kv,10/16/2023 22:25:00,MW,0.039127782
Walsall 33Kv,10/16/2023 22:30:00,MW,-2.4964337
Walsall 33Kv,10/16/2023 22:35:00,MW,-3.2434802
Walsall 33Kv,10/16/2023 22:40:00,MW,-3.4515138
Walsall 33Kv,10/16/2023 22:45:00,MW,-3.2135713
Walsall 33Kv,10/16/2023 22:50:00,MW,-2.813395
Walsall 33Kv,10/16/2023 22:55:00,MW,-1.5163312
Walsall 33Kv,10/16/2023 23:00:00,MW,-0.8164097
Walsall 33Kv,10/16/2023 23:05:00,MW,-0.86384034
Walsall 33Kv,10/16/2023 23:10:00,MW,-0.10657576
Walsall 33Kv,10/16/2023 23:15:00,MW,1.0525212
Walsall 33Kv,10/16/2023 23:20:00,MW,0.8600938
Walsall 33Kv,10/16/2023 23:25:00,MW,0.6286123
Walsall 33Kv,10/16/2023 23:30:00,MW,-0.82202756
Walsall 33Kv,10/16/2023 23:35:00,MW,-0.2561236
Walsall 33Kv,10/16/2023 23:40:00,MW,-0.047959916
Walsall 33Kv,10/16/2023 23:45:00,MW,-0.0909091
Walsall 33Kv,10/16/2023 23:50:00,MW,-0.13385828
Walsall 33Kv,10/16/2023 23:55:00,MW,-0.17680746
