Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.66
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.36
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.3
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.2
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.32
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.06
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.54
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,26.54
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,27.77
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,31.3
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,N Current (RMS),A,62.6
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,113.5
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,119.6
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,132.9
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.02
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.35
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.46
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L3 Active Power,kW,65.18
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L2 Active Power,kW,55.54
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L1 Active Power,kW,63.26
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,N Current (RMS),A,114.7
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,272.5
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,234.2
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,265.2
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.5
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.02
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.21
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,19.67
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.64
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,17.99
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,N Current (RMS),A,52.0
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,81.3
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,33.4
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,74.9
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.23
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.23
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.5
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.4
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.93
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.78
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,N Current (RMS),A,12.5
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.5
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.6
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.93
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.82
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.86
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.73
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.5
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.8
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,37.8
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,42.1
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.43
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.65
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.77
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,N Current (RMS),A,18.2
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.1
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.99
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.34
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.85
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,28.61
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,38.74
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,28.69
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,N Current (RMS),A,67.4
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,121.5
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,162.3
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,122.8
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.3
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.67
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.4
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L3 Active Power,kW,65.94
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L2 Active Power,kW,62.83
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L1 Active Power,kW,65.96
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,N Current (RMS),A,103.3
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,275.3
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,262.5
880246,CARRINGTON POINT No1,2024-03-08T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,275.5
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.54
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.03
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.83
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,19.46
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,7.95
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,18.35
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,N Current (RMS),A,48.5
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,80.3
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,33.7
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,76.3
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.27
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.26
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.54
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.69
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.0
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.3
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.8
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,20.9
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.15
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.89
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.71
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.66
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.29
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,N Current (RMS),A,22.6
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.8
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.3
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,35.4
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.52
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.57
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.9
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.88
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,N Current (RMS),A,22.9
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.3
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,37.4
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.52
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.41
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.04
880246,CARRINGTON POINT No1,2024-03-08T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,34.19
