Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 03:30:00,-1.15,0.23,1.1727744881,-1.15,0.23,1.1727744881,-1.16,0.24,1.1845674316,-1.16,0.24,1.1845674316
2019-04-01 04:00:00,-1.1400000000000001,0.23,1.162970335,-1.1400000000000001,0.23,1.162970335,-1.1400000000000001,0.24,1.1649892703,-1.1400000000000001,0.24,1.1649892703
2019-04-01 04:30:00,-1.1400000000000001,0.23,1.162970335,-1.1400000000000001,0.23,1.162970335,-1.1400000000000001,0.24,1.1649892703,-1.1400000000000001,0.24,1.1649892703
2019-04-01 05:00:00,-1.1400000000000001,0.23,1.162970335,-1.1400000000000001,0.23,1.162970335,-1.1400000000000001,0.24,1.1649892703,-1.1400000000000001,0.24,1.1649892703
2019-04-01 05:30:00,-1.21,0.23,1.231665539,-1.21,0.23,1.231665539,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049
2019-04-01 06:00:00,-1.27,0.21,1.2872451204,-1.27,0.21,1.2872451204,-1.28,0.22,1.2987686476,-1.28,0.22,1.2987686476
2019-04-01 06:30:00,-1.4100000000000001,0.21,1.4255525245,-1.4100000000000001,0.21,1.4255525245,-1.42,0.21,1.4354441821,-1.42,0.21,1.4354441821
2019-04-01 07:00:00,-1.6,0.18,1.6100931649999999,-1.6,0.18,1.6100931649999999,-1.6,0.19,1.6112417572000002,-1.6,0.19,1.6112417572000002
2019-04-01 07:30:00,-1.8399999999999999,0.15,1.8461040057,-1.8399999999999999,0.15,1.8461040057,-1.85,0.17,1.8577943912000001,-1.85,0.17,1.8577943912000001
2019-04-01 08:00:00,-1.85,0.16,1.8569060289000001,-1.85,0.16,1.8569060289000001,-1.8599999999999999,0.17,1.8677526602999999,-1.8599999999999999,0.17,1.8677526602999999
2019-04-01 08:30:00,-1.81,0.18,1.8189282559,-1.81,0.18,1.8189282559,-1.82,0.17,1.8279223178000001,-1.82,0.17,1.8279223178000001
2019-04-01 09:00:00,-1.6400000000000001,0.54,1.7266151858,-1.6400000000000001,0.54,1.7266151858,-1.71,-0.23,1.7253985047,-1.71,-0.23,1.7253985047
2019-04-01 09:30:00,-1.56,0.63,1.6824089871,-1.56,0.63,1.6824089871,-1.65,-0.36,1.6888161534,-1.65,-0.36,1.6888161534
2019-04-01 10:00:00,-1.53,0.63,1.654629868,-1.53,0.63,1.654629868,-1.62,-0.36,1.6595180023,-1.62,-0.36,1.6595180023
2019-04-01 10:30:00,-1.46,0.51,1.5465122049,-1.46,0.51,1.5465122049,-1.53,-0.24,1.5487091399000001,-1.53,-0.24,1.5487091399000001
2019-04-01 11:00:00,-1.44,0.15,1.4477914214,-1.44,0.15,1.4477914214,-1.44,0.17,1.45,-1.44,0.17,1.45
2019-04-01 11:30:00,-1.4,0.18,1.4115239991,-1.4,0.18,1.4115239991,-1.4100000000000001,0.19,1.422743828,-1.4100000000000001,0.19,1.422743828
2019-04-01 12:00:00,-1.37,0.18,1.3817742218,-1.37,0.18,1.3817742218,-1.38,0.19,1.3930183057,-1.38,0.19,1.3930183057
2019-04-01 12:30:00,-1.3599999999999999,0.18,1.3718600512,-1.3599999999999999,0.18,1.3718600512,-1.3599999999999999,0.19,1.3732079231,-1.3599999999999999,0.19,1.3732079231
2019-04-01 13:00:00,-1.34,0.18,1.3520355025,-1.34,0.18,1.3520355025,-1.34,0.19,1.3534031181000001,-1.34,0.19,1.3534031181000001
2019-04-01 13:30:00,-1.34,0.19,1.3534031181000001,-1.34,0.19,1.3534031181000001,-1.34,0.2,1.3548431644,-1.34,0.2,1.3548431644
2019-04-01 14:00:00,-1.28,0.19,1.2940247293,-1.28,0.19,1.2940247293,-1.29,0.2,1.3054118124,-1.29,0.2,1.3054118124
2019-04-01 14:30:00,-1.26,0.19,1.2742448744,-1.26,0.19,1.2742448744,-1.27,0.2,1.2856515858,-1.27,0.2,1.2856515858
2019-04-01 15:00:00,-1.3,0.19,1.3138112498,-1.3,0.19,1.3138112498,-1.3,0.2,1.3152946438,-1.3,0.2,1.3152946438
2019-04-01 15:30:00,-1.33,0.19,1.3435028843,-1.33,0.19,1.3435028843,-1.33,0.2,1.3449535308,-1.33,0.2,1.3449535308
2019-04-01 16:00:00,-1.37,0.19,1.3831124322,-1.37,0.19,1.3831124322,-1.38,0.2,1.3944174410999999,-1.38,0.2,1.3944174410999999
2019-04-01 16:30:00,-1.55,0.19,1.5616017418,-1.55,0.19,1.5616017418,-1.56,0.2,1.5727682601000001,-1.56,0.2,1.5727682601000001
2019-04-01 17:00:00,-1.67,0.17,1.6786303941,-1.67,0.17,1.6786303941,-1.67,0.19,1.6807736314000001,-1.67,0.19,1.6807736314000001
2019-04-01 17:30:00,-1.8599999999999999,0.17,1.8677526602999999,-1.8599999999999999,0.17,1.8677526602999999,-1.87,0.19,1.8796276227000002,-1.87,0.19,1.8796276227000002
2019-04-01 18:00:00,-1.96,0.16,1.9665197685,-1.96,0.16,1.9665197685,-1.97,0.19,1.9791412279,-1.97,0.19,1.9791412279
2019-04-01 18:30:00,-2.0,0.18,2.0080836636,-2.0,0.18,2.0080836636,-2.01,0.2,2.0199257412,-2.01,0.2,2.0199257412
2019-04-01 19:00:00,-2.0,0.18,2.0080836636,-2.0,0.18,2.0080836636,-2.01,0.2,2.0199257412,-2.01,0.2,2.0199257412
2019-04-01 19:30:00,-2.0,0.19,2.0090047287,-2.0,0.19,2.0090047287,-2.01,0.21,2.0209403752,-2.01,0.21,2.0209403752
2019-04-01 20:00:00,-2.06,0.19,2.0687435801,-2.06,0.19,2.0687435801,-2.08,0.17,2.0869355524,-2.08,0.17,2.0869355524
2019-04-01 20:30:00,-2.19,0.23,2.2020445045,-2.19,0.23,2.2020445045,-2.21,0.11,2.2127358631,-2.21,0.11,2.2127358631
2019-04-01 21:00:00,-2.08,0.31,2.1029740845,-2.08,0.31,2.1029740845,-2.12,0.02,2.1200943375,-2.12,0.02,2.1200943375
2019-04-01 21:30:00,-1.94,0.2,1.9502820309,-1.94,0.2,1.9502820309,-1.9500000000000002,0.19,1.9592345444,-1.9500000000000002,0.19,1.9592345444
2019-04-01 22:00:00,-1.79,0.19,1.8000555547000001,-1.79,0.19,1.8000555547000001,-1.8,0.21,1.8122085973000002,-1.8,0.21,1.8122085973000002
2019-04-01 22:30:00,-1.6099999999999999,0.19,1.6211724153,-1.6099999999999999,0.19,1.6211724153,-1.62,0.21,1.6335544068,-1.62,0.21,1.6335544068
2019-04-01 23:00:00,-1.45,0.2,1.4637281168,-1.45,0.2,1.4637281168,-1.45,0.21,1.4651279808,-1.45,0.21,1.4651279808
2019-04-01 23:30:00,-1.29,0.24,1.3121356637,-1.29,0.24,1.3121356637,-1.29,0.25,1.3140015220999999,-1.29,0.25,1.3140015220999999
2019-04-02 00:00:00,-1.17,0.24,1.1943617542,-1.17,0.24,1.1943617542,-1.18,0.25,1.2061923561,-1.18,0.25,1.2061923561
2019-04-02 00:30:00,-1.1,0.24,1.1258774356,-1.1,0.24,1.1258774356,-1.11,0.25,1.1378049042,-1.11,0.25,1.1378049042
2019-04-02 01:00:00,-1.08,0.24,1.1063453349,-1.08,0.24,1.1063453349,-1.08,0.25,1.1085576214,-1.08,0.25,1.1085576214
2019-04-02 01:30:00,-1.13,0.22,1.1512167476,-1.13,0.22,1.1512167476,-1.13,0.24,1.1552056094,-1.13,0.24,1.1552056094
2019-04-02 02:00:00,-1.15,0.24,1.1747765745,-1.15,0.24,1.1747765745,-1.15,0.25,1.1768602296,-1.15,0.25,1.1768602296
2019-04-02 02:30:00,-1.18,0.25,1.2061923561,-1.18,0.25,1.2061923561,-1.18,0.26,1.2083045974,-1.18,0.26,1.2083045974
2019-04-02 03:00:00,-1.15,0.25,1.1768602296,-1.15,0.25,1.1768602296,-1.15,0.26,1.1790250209,-1.15,0.26,1.1790250209
2019-04-02 03:30:00,-1.11,0.25,1.1378049042,-1.11,0.25,1.1378049042,-1.11,0.26,1.1400438588,-1.11,0.26,1.1400438588
2019-04-02 04:00:00,-1.13,0.25,1.1573245007,-1.13,0.25,1.1573245007,-1.13,0.26,1.1595257651,-1.13,0.26,1.1595257651
2019-04-02 04:30:00,-1.13,0.24,1.1552056094,-1.13,0.24,1.1552056094,-1.13,0.26,1.1595257651,-1.13,0.26,1.1595257651
2019-04-02 05:00:00,-1.1400000000000001,0.23,1.162970335,-1.1400000000000001,0.23,1.162970335,-1.1400000000000001,0.24,1.1649892703,-1.1400000000000001,0.24,1.1649892703
2019-04-02 05:30:00,-1.17,0.23,1.1923925528,-1.17,0.23,1.1923925528,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579
2019-04-02 06:00:00,-1.27,0.24,1.2924782397,-1.27,0.24,1.2924782397,-1.27,0.26,1.2963410045,-1.27,0.26,1.2963410045
2019-04-02 06:30:00,-1.44,0.22,1.4567086188,-1.44,0.22,1.4567086188,-1.45,0.23,1.4681280598,-1.45,0.23,1.4681280598
2019-04-02 07:00:00,-1.6099999999999999,0.19,1.6211724153,-1.6099999999999999,0.19,1.6211724153,-1.62,0.2,1.6322989922,-1.62,0.2,1.6322989922
2019-04-02 07:30:00,-1.85,0.17,1.8577943912000001,-1.85,0.17,1.8577943912000001,-1.8599999999999999,0.18,1.8686893803,-1.8599999999999999,0.18,1.8686893803
2019-04-02 08:00:00,-1.9300000000000002,0.17,1.9374725805000002,-1.9300000000000002,0.17,1.9374725805000002,-1.94,0.17,1.9474342094,-1.94,0.17,1.9474342094
2019-04-02 08:30:00,-1.9,0.16,1.9067249408,-1.9,0.16,1.9067249408,-1.9100000000000001,0.17,1.9175505207999999,-1.9100000000000001,0.17,1.9175505207999999
2019-04-02 09:00:00,-1.83,0.16,1.8369812193000001,-1.83,0.16,1.8369812193000001,-1.8399999999999999,0.17,1.8478365729,-1.8399999999999999,0.17,1.8478365729
2019-04-02 09:30:00,-1.81,0.16,1.8170580618,-1.81,0.16,1.8170580618,-1.82,0.18,1.8288794383,-1.82,0.18,1.8288794383
2019-04-02 10:00:00,-1.72,0.44,1.7753872817,-1.72,0.44,1.7753872817,-1.78,-0.16,1.7871765442,-1.78,-0.16,1.7871765442
2019-04-02 10:30:00,-1.71,0.62,1.8189282559,-1.71,0.62,1.8189282559,-1.8,-0.37,1.8376343488,-1.8,-0.37,1.8376343488
2019-04-02 11:00:00,-1.73,0.22,1.7439323381,-1.73,0.22,1.7439323381,-1.75,0.12,1.7541094607,-1.75,0.12,1.7541094607
2019-04-02 11:30:00,-1.72,0.22,1.7340126874,-1.72,0.22,1.7340126874,-1.73,0.14,1.7356554958000001,-1.73,0.14,1.7356554958000001
2019-04-02 12:00:00,-1.7000000000000002,0.17,1.7084788556000001,-1.7000000000000002,0.17,1.7084788556000001,-1.71,0.18,1.7194475857,-1.71,0.18,1.7194475857
2019-04-02 12:30:00,-1.71,0.15,1.7165663401,-1.71,0.15,1.7165663401,-1.72,0.17,1.7283807451,-1.72,0.17,1.7283807451
2019-04-02 13:00:00,-1.73,0.15,1.7364907140999999,-1.73,0.15,1.7364907140999999,-1.73,0.17,1.7383325344,-1.73,0.17,1.7383325344
2019-04-02 13:30:00,-1.65,0.17,1.6587344573,-1.65,0.17,1.6587344573,-1.6600000000000001,0.17,1.6686821147000002,-1.6600000000000001,0.17,1.6686821147000002
2019-04-02 14:00:00,-1.51,0.17,1.5195394039,-1.51,0.17,1.5195394039,-1.51,0.17,1.5195394039,-1.51,0.17,1.5195394039
2019-04-02 14:30:00,-1.45,0.17,1.4599315052000001,-1.45,0.17,1.4599315052000001,-1.46,0.17,1.4698639393000001,-1.46,0.17,1.4698639393000001
2019-04-02 15:00:00,-1.4100000000000001,0.19,1.422743828,-1.4100000000000001,0.19,1.422743828,-1.4100000000000001,0.2,1.4241137595,-1.4100000000000001,0.2,1.4241137595
2019-04-02 15:30:00,-1.62,0.21,1.6335544068,-1.62,0.21,1.6335544068,-1.63,0.22,1.6447796205,-1.63,0.22,1.6447796205
2019-04-02 16:00:00,-1.75,0.21,1.7625549637,-1.75,0.21,1.7625549637,-1.75,0.22,1.763774362,-1.75,0.22,1.763774362
2019-04-02 16:30:00,-1.81,0.18,1.8189282559,-1.81,0.18,1.8189282559,-1.82,0.2,1.8309560344,-1.82,0.2,1.8309560344
2019-04-02 17:00:00,-1.8599999999999999,0.17,1.8677526602999999,-1.8599999999999999,0.17,1.8677526602999999,-1.87,0.18,1.8786431274000002,-1.87,0.18,1.8786431274000002
2019-04-02 17:30:00,-2.01,0.17,2.0171762442,-2.01,0.17,2.0171762442,-2.02,0.18,2.0280039448,-2.02,0.18,2.0280039448
2019-04-02 18:00:00,-2.06,0.16,2.0662042493,-2.06,0.16,2.0662042493,-2.08,0.18,2.0877739341,-2.08,0.18,2.0877739341
2019-04-02 18:30:00,-2.08,0.18,2.0877739341,-2.08,0.18,2.0877739341,-2.1,0.2,2.109502311,-2.1,0.2,2.109502311
2019-04-02 19:00:00,-2.11,0.16,2.1160576552,-2.11,0.16,2.1160576552,-2.13,0.18,2.1375921033,-2.13,0.18,2.1375921033
2019-04-02 19:30:00,-2.19,0.16,2.1958369703,-2.19,0.16,2.1958369703,-2.2,0.18,2.207351354,-2.2,0.18,2.207351354
2019-04-02 20:00:00,-2.17,0.16,2.1758906223,-2.17,0.16,2.1758906223,-2.18,0.18,2.1874185699,-2.18,0.18,2.1874185699
2019-04-02 20:30:00,-2.24,0.16,2.2457070156,-2.24,0.16,2.2457070156,-2.26,0.15,2.264972406,-2.26,0.15,2.264972406
2019-04-02 21:00:00,-2.21,0.16,2.2157842855,-2.21,0.16,2.2157842855,-2.23,0.19,2.2380795339,-2.23,0.19,2.2380795339
2019-04-02 21:30:00,-2.05,0.19,2.0587860501,-2.05,0.19,2.0587860501,-2.06,0.2,2.0696859665,-2.06,0.2,2.0696859665
2019-04-02 22:00:00,-1.9100000000000001,0.2,1.9204426573000002,-1.9100000000000001,0.2,1.9204426573000002,-1.9300000000000002,0.22,1.9424983912,-1.9300000000000002,0.22,1.9424983912
2019-04-02 22:30:00,-1.71,0.2,1.7216561794,-1.71,0.2,1.7216561794,-1.71,0.22,1.724093965,-1.71,0.22,1.724093965
2019-04-02 23:00:00,-1.57,0.22,1.5853390804,-1.57,0.22,1.5853390804,-1.57,0.22,1.5853390804,-1.57,0.22,1.5853390804
2019-04-02 23:30:00,-1.37,0.22,1.3875518008,-1.37,0.22,1.3875518008,-1.38,0.24,1.4007141036,-1.38,0.24,1.4007141036
2019-04-03 00:00:00,-1.26,0.22,1.2790621564,-1.26,0.22,1.2790621564,-1.26,0.24,1.2826534996,-1.26,0.24,1.2826534996
2019-04-03 00:30:00,-1.15,0.25,1.1768602296,-1.15,0.25,1.1768602296,-1.15,0.26,1.1790250209,-1.15,0.26,1.1790250209
2019-04-03 01:00:00,-1.12,0.25,1.1475626345,-1.12,0.25,1.1475626345,-1.12,0.26,1.1497825881,-1.12,0.26,1.1497825881
2019-04-03 01:30:00,-1.15,0.25,1.1768602296,-1.15,0.25,1.1768602296,-1.16,0.24,1.1845674316,-1.16,0.24,1.1845674316
2019-04-03 02:00:00,-1.21,0.22,1.2298373876,-1.21,0.22,1.2298373876,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049
2019-04-03 02:30:00,-1.23,0.26,1.2571793826,-1.23,0.26,1.2571793826,-1.24,0.27,1.2690547664,-1.24,0.27,1.2690547664
2019-04-03 03:00:00,-1.21,0.26,1.2376186812,-1.21,0.26,1.2376186812,-1.21,0.26,1.2376186812,-1.21,0.26,1.2376186812
2019-04-03 03:30:00,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049,-1.21,0.25,1.2355565548,-1.21,0.25,1.2355565548
2019-04-03 04:00:00,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049,-1.21,0.25,1.2355565548,-1.21,0.25,1.2355565548
2019-04-03 04:30:00,-1.21,0.23,1.231665539,-1.21,0.23,1.231665539,-1.21,0.25,1.2355565548,-1.21,0.25,1.2355565548
2019-04-03 05:00:00,-1.23,0.23,1.2513193038,-1.23,0.23,1.2513193038,-1.23,0.24,1.2531959145,-1.23,0.24,1.2531959145
2019-04-03 05:30:00,-1.28,0.21,1.2971121771,-1.28,0.21,1.2971121771,-1.28,0.22,1.2987686476,-1.28,0.22,1.2987686476
2019-04-03 06:00:00,-1.35,0.22,1.3678084661,-1.35,0.22,1.3678084661,-1.35,0.22,1.3678084661,-1.35,0.22,1.3678084661
2019-04-03 06:30:00,-1.56,0.19,1.5715279189,-1.56,0.19,1.5715279189,-1.57,0.21,1.5839823230999999,-1.57,0.21,1.5839823230999999
2019-04-03 07:00:00,-1.73,0.23,1.7452220489,-1.73,0.23,1.7452220489,-1.75,0.11,1.7534537347999999,-1.75,0.11,1.7534537347999999
2019-04-03 07:30:00,-1.92,0.17,1.9275113489,-1.92,0.17,1.9275113489,-1.9300000000000002,0.19,1.9393297811,-1.9300000000000002,0.19,1.9393297811
2019-04-03 08:00:00,-2.02,0.16,2.0263267259,-2.02,0.16,2.0263267259,-2.03,0.17,2.0371057901,-2.03,0.17,2.0371057901
2019-04-03 08:30:00,-1.9300000000000002,0.17,1.9374725805000002,-1.9300000000000002,0.17,1.9374725805000002,-1.94,0.17,1.9474342094,-1.94,0.17,1.9474342094
2019-04-03 09:00:00,-1.88,0.17,1.8876705221,-1.88,0.17,1.8876705221,-1.8900000000000001,0.17,1.8976301009,-1.8900000000000001,0.17,1.8976301009
2019-04-03 09:30:00,-1.79,0.36,1.8258422714,-1.79,0.36,1.8258422714,-1.83,-0.08,1.8317477992,-1.83,-0.08,1.8317477992
2019-04-03 10:00:00,-1.65,0.55,1.7392527131,-1.65,0.55,1.7392527131,-1.73,-0.32,1.7593464696,-1.73,-0.32,1.7593464696
2019-04-03 10:30:00,-1.65,0.16,1.6577394246,-1.65,0.16,1.6577394246,-1.6600000000000001,0.16,1.6676930173,-1.6600000000000001,0.16,1.6676930173
2019-04-03 11:00:00,-1.54,0.16,1.5482893786,-1.54,0.16,1.5482893786,-1.55,0.17,1.5592947124,-1.55,0.17,1.5592947124
2019-04-03 11:30:00,-1.44,0.16,1.4488616221,-1.44,0.16,1.4488616221,-1.45,0.17,1.4599315052000001,-1.45,0.17,1.4599315052000001
2019-04-03 12:00:00,-1.42,0.17,1.4301398533,-1.42,0.17,1.4301398533,-1.42,0.17,1.4301398533,-1.42,0.17,1.4301398533
