Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.51
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.63
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.68
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,14.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.5
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.4
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.96
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.15
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,4.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.3
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,transformer,,Temperature,C,27.5
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.13
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.55
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.84
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.95
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.52
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.15
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.44
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.71
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.09
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,36.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,47.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.45
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.62
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.58
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.54
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.75
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,32.7
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.4
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,61.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,22.4
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.18
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.92
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.54
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.93
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.68
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.56
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.35
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.88
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,3.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.3
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,4.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,transformer,,Temperature,C,27.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.01
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.92
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.08
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.41
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.8
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.77
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.58
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.14
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.71
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.41
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,32.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,46.8
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.7
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.13
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.75
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.3
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.26
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,24.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,46.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,24.8
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.41
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.85
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.29
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.58
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.29
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.28
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.65
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.36
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.94
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.85
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,3.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.3
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,transformer,,Temperature,C,27.7
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.01
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.53
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.82
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.8
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
854874,BRASSWORKS FARM - STONE,2023-05-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.38
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.57
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.14
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.08
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,24.8
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,36.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,5.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,14.4
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.95
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.88
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.73
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.21
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.51
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.29
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,17.4
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.3
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,33.5
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,25.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.78
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.88
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.51
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.34
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,21.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.3
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.7
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.28
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.51
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.33
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.89
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.07
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,3.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.4
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,transformer,,Temperature,C,27.8
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.64
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.98
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.01
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.05
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.77
854874,BRASSWORKS FARM - STONE,2023-05-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.1
