Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,57.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,47.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,13.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,33.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,19.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,21.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,36.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,24.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-22.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-16.37
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8295899999999999
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.92364
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9743299999999999
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,14.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,27.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,18.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,21.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,28.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,22.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,32.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,23.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,23.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,42.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,29.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-18.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-10.94
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-21.81
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9409799999999999
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.95239
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.88125
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,24.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,19.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,27.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,37.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,30.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,21.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,29.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,22.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,14.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,24.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,15.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,246.81
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,247.72
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.23
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,247.77
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,248.66
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.23
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,246.22
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,247.52
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.05
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,23.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,15.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,16.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,41.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,57.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,49.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,95.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,108.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,99.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,57.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,79.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,65.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,61.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,90.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,69.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.87
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-7.69
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-5.31
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.97354
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.96741
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98816
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,11.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,10.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,17.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,34.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,26.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,20.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,56.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,46.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,13.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,29.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,22.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,61.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,39.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-27.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-17.94
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.69
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.83993
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.91446
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9587100000000001
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,15.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,22.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,17.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,21.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,40.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,24.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,22.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,30.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,24.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,17.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,36.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,26.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-19.69
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.37
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-12.56
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.93835
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9545600000000001
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9223
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Min),A,24.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Max),A,17.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,28.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,37.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,29.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,20.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,33.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,22.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,15.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,25.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,16.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Min),V,245.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Max),V,247.14
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.41
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Min),V,246.44
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Max),V,248.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.42
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Min),V,244.94
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Max),V,246.77
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.02
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,23.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,16.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,20.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,N Current (Min),A,40.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,N Current (Max),A,59.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,45.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Min),A,72.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Max),A,117.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,99.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Min),A,57.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Max),A,79.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,66.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Min),A,64.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Max),A,105.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,82.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,0.0
