dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,6002.0,,6002.0,43,217.0,2024-02-10 06:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,7308.0,,7308.0,43,374.0,2024-02-10 07:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8142.0,,8142.0,43,195.0,2024-02-10 07:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,6853.0,,6853.0,43,148.0,2024-02-10 08:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,7570.0,,7570.0,43,408.0,2024-02-10 08:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10070.0,,10070.0,43,512.0,2024-02-10 09:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10801.0,,10801.0,43,583.0,2024-02-10 09:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,13378.0,,13378.0,43,414.0,2024-02-10 10:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10857.0,,10857.0,43,474.0,2024-02-10 10:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9632.0,,9632.0,43,538.0,2024-02-10 11:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11307.0,,11307.0,43,548.0,2024-02-10 11:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11289.0,,11289.0,43,520.0,2024-02-10 12:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11796.0,,11796.0,43,396.0,2024-02-10 12:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10100.0,,10100.0,43,231.0,2024-02-10 13:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11443.0,,11443.0,43,185.0,2024-02-10 13:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10782.0,,10782.0,43,162.0,2024-02-10 14:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8282.0,,8282.0,43,147.0,2024-02-10 14:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8586.0,,8586.0,43,198.0,2024-02-10 15:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8946.0,,8946.0,43,215.0,2024-02-10 15:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9457.0,,9457.0,43,200.0,2024-02-10 16:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,12038.0,,12038.0,43,132.0,2024-02-10 16:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,15786.0,,15786.0,43,105.0,2024-02-10 17:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,14085.0,,14085.0,43,136.0,2024-02-10 17:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,14833.0,,14833.0,43,279.0,2024-02-10 18:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,12706.0,,12706.0,43,196.0,2024-02-10 18:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,12900.0,,12900.0,43,252.0,2024-02-10 19:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,15571.0,,15571.0,43,423.0,2024-02-10 19:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11478.0,,11478.0,43,464.0,2024-02-10 20:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,12049.0,,12049.0,43,551.0,2024-02-10 20:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10086.0,,10086.0,43,267.0,2024-02-10 21:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11712.0,,11712.0,43,230.0,2024-02-10 21:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9315.0,,9315.0,43,183.0,2024-02-10 22:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8428.0,,8428.0,43,142.0,2024-02-10 22:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,7975.0,,7975.0,43,173.0,2024-02-10 23:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8294.0,,8294.0,43,117.0,2024-02-10 23:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,5741.0,,5741.0,43,99.0,2024-02-11 00:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,4689.0,,4689.0,43,91.0,2024-02-11 00:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,4586.0,,4586.0,43,66.0,2024-02-11 01:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,4938.0,,4938.0,43,106.0,2024-02-11 01:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,4240.0,,4240.0,43,61.0,2024-02-11 02:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,3586.0,,3586.0,43,97.0,2024-02-11 02:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,3974.0,,3974.0,43,195.0,2024-02-11 03:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,4747.0,,4747.0,43,351.0,2024-02-11 03:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,3835.0,,3835.0,43,257.0,2024-02-11 04:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,3838.0,,3838.0,43,154.0,2024-02-11 04:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,4586.0,,4586.0,43,248.0,2024-02-11 05:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,4440.0,,4440.0,43,192.0,2024-02-11 05:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,4125.0,,4125.0,43,143.0,2024-02-11 06:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,5256.0,,5256.0,43,353.0,2024-02-11 06:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,5386.0,,5386.0,43,281.0,2024-02-11 07:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,6085.0,,6085.0,43,194.0,2024-02-11 07:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9156.0,,9156.0,43,246.0,2024-02-11 08:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9753.0,,9753.0,43,357.0,2024-02-11 08:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8720.0,,8720.0,43,199.0,2024-02-11 09:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9686.0,,9686.0,43,101.0,2024-02-11 09:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,12629.0,,12629.0,43,117.0,2024-02-11 10:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11103.0,,11103.0,43,158.0,2024-02-11 10:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8740.0,,8740.0,43,486.0,2024-02-11 11:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9330.0,,9330.0,43,370.0,2024-02-11 11:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10524.0,,10524.0,43,305.0,2024-02-11 12:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9653.0,,9653.0,43,381.0,2024-02-11 12:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,12522.0,,12522.0,43,395.0,2024-02-11 13:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10815.0,,10815.0,43,568.0,2024-02-11 13:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9614.0,,9614.0,43,545.0,2024-02-11 14:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,7702.0,,7702.0,43,338.0,2024-02-11 14:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8962.0,,8962.0,43,354.0,2024-02-11 15:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8851.0,,8851.0,43,426.0,2024-02-11 15:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,12677.0,,12677.0,43,368.0,2024-02-11 16:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,13466.0,,13466.0,43,430.0,2024-02-11 16:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,18372.0,,18372.0,43,446.0,2024-02-11 17:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,15643.0,,15643.0,43,273.0,2024-02-11 17:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,16709.0,,16709.0,43,148.0,2024-02-11 18:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,20292.0,,20292.0,43,110.0,2024-02-11 18:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,16130.0,,16130.0,43,167.0,2024-02-11 19:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,13572.0,,13572.0,43,254.0,2024-02-11 19:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11275.0,,11275.0,43,212.0,2024-02-11 20:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10880.0,,10880.0,43,132.0,2024-02-11 20:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,12751.0,,12751.0,43,136.0,2024-02-11 21:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10005.0,,10005.0,43,172.0,2024-02-11 21:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10264.0,,10264.0,43,230.0,2024-02-11 22:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11905.0,,11905.0,43,119.0,2024-02-11 22:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,12157.0,,12157.0,43,191.0,2024-02-11 23:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8751.0,,8751.0,43,189.0,2024-02-11 23:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8836.0,,8836.0,43,234.0,2024-02-12 00:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8541.0,,8541.0,43,109.0,2024-02-12 00:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,6347.0,,6347.0,43,70.0,2024-02-12 01:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,7961.0,,7961.0,43,100.0,2024-02-12 01:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,8025.0,,8025.0,43,99.0,2024-02-12 02:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,7175.0,,7175.0,43,111.0,2024-02-12 02:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,7788.0,,7788.0,43,143.0,2024-02-12 03:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,7938.0,,7938.0,43,218.0,2024-02-12 03:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9719.0,,9719.0,43,407.0,2024-02-12 04:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,9386.0,,9386.0,43,244.0,2024-02-12 04:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,7786.0,,7786.0,43,230.0,2024-02-12 05:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
