site,time,unit,value
Sidmouth Town,2024-05-04T22:25:00+01:00,MVA,3.96
Sidmouth Town,2024-05-04T22:30:00+01:00,MVA,3.982
Sidmouth Town,2024-05-04T22:35:00+01:00,MVA,4.006
Sidmouth Town,2024-05-04T22:40:00+01:00,MVA,4.0280000000000005
Sidmouth Town,2024-05-04T22:45:00+01:00,MVA,4.051
Sidmouth Town,2024-05-04T22:50:00+01:00,MVA,4.074
Sidmouth Town,2024-05-04T22:55:00+01:00,MVA,4.0969999999999995
Sidmouth Town,2024-05-04T23:00:00+01:00,MVA,4.124
Sidmouth Town,2024-05-04T23:05:00+01:00,MVA,4.48
Sidmouth Town,2024-05-04T23:10:00+01:00,MVA,4.518
Sidmouth Town,2024-05-04T23:15:00+01:00,MVA,4.51
Sidmouth Town,2024-05-04T23:20:00+01:00,MVA,4.502
Sidmouth Town,2024-05-04T23:25:00+01:00,MVA,4.492
Sidmouth Town,2024-05-04T23:30:00+01:00,MVA,4.484
Sidmouth Town,2024-05-04T23:35:00+01:00,MVA,4.476000000000001
Sidmouth Town,2024-05-04T23:40:00+01:00,MVA,4.468
Sidmouth Town,2024-05-04T23:45:00+01:00,MVA,4.46
Sidmouth Town,2024-05-04T23:50:00+01:00,MVA,4.45
Sidmouth Town,2024-05-04T23:55:00+01:00,MVA,4.442
Sidmouth Town,2024-05-05T00:00:00+01:00,MVA,4.434
