Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.48
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.64
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.8
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.9
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,24.3
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,6.62
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.38
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.71
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.59
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.34
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,12.6
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.4
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.7
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.25
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.3
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,1.63
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,10.13
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,N Current (RMS),A,30.1
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,7.4
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,42.6
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.23
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.02
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.15
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.54
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,8.6
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,32.6
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.1
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.93
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.7
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.52
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.9
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.9
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.5
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.27
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.77
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.61
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,4.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.9
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.9
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,24.4
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,6.8
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.37
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.52
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.26
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.79
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,15.5
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.6
511320,Abercynon St Westmoors,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.6
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.46
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.39
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,1.46
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,11.76
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,N Current (RMS),A,36.8
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,7.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,49.4
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.29
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.76
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.66
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.87
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.7
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.4
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.8
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.12
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.9
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.61
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.66
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,25.4
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.67
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.88
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.5
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,4.9
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.7
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.5
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,24.5
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,7.5
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.36
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.14
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.61
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.78
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.6
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.6
511320,Abercynon St Westmoors,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.48
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.22
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,1.39
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,11.28
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,N Current (RMS),A,35.7
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,6.8
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,47.7
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.97
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.51
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.79
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.32
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,5.4
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.2
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.2
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.84
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.1
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.66
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,22.2
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,39.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.2
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.62
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.51
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.58
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.1
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.3
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,24.6
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,7.46
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.39
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.79
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.84
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
511320,Abercynon St Westmoors,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,121.9
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.61
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.14
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,1.37
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,10.23
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,N Current (RMS),A,31.4
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,6.9
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,42.8
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.61
511320,Abercynon St Westmoors,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.24
