site,time,unit,value
St Thomas,2024-05-04T17:30:00+01:00,MVA,4.218
St Thomas,2024-05-04T17:35:00+01:00,MVA,4.32
St Thomas,2024-05-04T17:40:00+01:00,MVA,4.4190000000000005
St Thomas,2024-05-04T17:45:00+01:00,MVA,4.479
St Thomas,2024-05-04T17:50:00+01:00,MVA,4.5280000000000005
St Thomas,2024-05-04T17:55:00+01:00,MVA,4.579000000000001
St Thomas,2024-05-04T18:00:00+01:00,MVA,4.628
St Thomas,2024-05-04T18:05:00+01:00,MVA,4.677
St Thomas,2024-05-04T18:10:00+01:00,MVA,4.727
St Thomas,2024-05-04T18:15:00+01:00,MVA,4.776
St Thomas,2024-05-04T18:20:00+01:00,MVA,4.825
St Thomas,2024-05-04T18:25:00+01:00,MVA,4.8759999999999994
St Thomas,2024-05-04T18:30:00+01:00,MVA,4.9879999999999995
St Thomas,2024-05-04T18:35:00+01:00,MVA,5.139
St Thomas,2024-05-04T18:40:00+01:00,MVA,5.084
St Thomas,2024-05-04T18:45:00+01:00,MVA,5.019
St Thomas,2024-05-04T18:50:00+01:00,MVA,4.984999999999999
St Thomas,2024-05-04T18:55:00+01:00,MVA,4.96
St Thomas,2024-05-04T19:00:00+01:00,MVA,4.933999999999999
St Thomas,2024-05-04T19:05:00+01:00,MVA,4.9079999999999995
St Thomas,2024-05-04T19:10:00+01:00,MVA,4.882
St Thomas,2024-05-04T19:15:00+01:00,MVA,4.857
St Thomas,2024-05-04T19:20:00+01:00,MVA,4.8309999999999995
St Thomas,2024-05-04T19:25:00+01:00,MVA,4.805
St Thomas,2024-05-04T19:30:00+01:00,MVA,4.78
St Thomas,2024-05-04T19:35:00+01:00,MVA,4.754
St Thomas,2024-05-04T19:40:00+01:00,MVA,4.728
St Thomas,2024-05-04T19:45:00+01:00,MVA,4.702999999999999
St Thomas,2024-05-04T19:50:00+01:00,MVA,4.677
St Thomas,2024-05-04T19:55:00+01:00,MVA,4.651
St Thomas,2024-05-04T20:00:00+01:00,MVA,4.625
St Thomas,2024-05-04T20:05:00+01:00,MVA,4.6
St Thomas,2024-05-04T20:10:00+01:00,MVA,4.574
St Thomas,2024-05-04T20:15:00+01:00,MVA,4.552
St Thomas,2024-05-04T20:20:00+01:00,MVA,4.532
St Thomas,2024-05-04T20:25:00+01:00,MVA,4.510999999999999
St Thomas,2024-05-04T20:30:00+01:00,MVA,4.491
St Thomas,2024-05-04T20:35:00+01:00,MVA,4.47
St Thomas,2024-05-04T20:40:00+01:00,MVA,4.45
St Thomas,2024-05-04T20:45:00+01:00,MVA,4.429
St Thomas,2024-05-04T20:50:00+01:00,MVA,4.4079999999999995
St Thomas,2024-05-04T20:55:00+01:00,MVA,4.388
St Thomas,2024-05-04T21:00:00+01:00,MVA,4.367
St Thomas,2024-05-04T21:05:00+01:00,MVA,4.3469999999999995
St Thomas,2024-05-04T21:10:00+01:00,MVA,4.3260000000000005
St Thomas,2024-05-04T21:15:00+01:00,MVA,4.305999999999999
St Thomas,2024-05-04T21:20:00+01:00,MVA,4.285
St Thomas,2024-05-04T21:25:00+01:00,MVA,4.263
St Thomas,2024-05-04T21:30:00+01:00,MVA,4.237
St Thomas,2024-05-04T21:35:00+01:00,MVA,4.208
St Thomas,2024-05-04T21:40:00+01:00,MVA,4.181
St Thomas,2024-05-04T21:45:00+01:00,MVA,4.1530000000000005
St Thomas,2024-05-04T21:50:00+01:00,MVA,4.1259999999999994
St Thomas,2024-05-04T21:55:00+01:00,MVA,4.098
St Thomas,2024-05-04T22:00:00+01:00,MVA,4.07
St Thomas,2024-05-04T22:05:00+01:00,MVA,4.042
St Thomas,2024-05-04T22:10:00+01:00,MVA,4.013999999999999
St Thomas,2024-05-04T22:15:00+01:00,MVA,3.986
St Thomas,2024-05-04T22:20:00+01:00,MVA,3.957
St Thomas,2024-05-04T22:25:00+01:00,MVA,3.9290000000000003
St Thomas,2024-05-04T22:30:00+01:00,MVA,3.9
St Thomas,2024-05-04T22:35:00+01:00,MVA,3.8709999999999996
St Thomas,2024-05-04T22:40:00+01:00,MVA,3.8419999999999996
St Thomas,2024-05-04T22:45:00+01:00,MVA,3.814
St Thomas,2024-05-04T22:50:00+01:00,MVA,3.785
St Thomas,2024-05-04T22:55:00+01:00,MVA,3.757
St Thomas,2024-05-04T23:00:00+01:00,MVA,3.7279999999999998
St Thomas,2024-05-04T23:05:00+01:00,MVA,3.7
St Thomas,2024-05-04T23:10:00+01:00,MVA,3.666
St Thomas,2024-05-04T23:15:00+01:00,MVA,3.596
St Thomas,2024-05-04T23:20:00+01:00,MVA,3.5229999999999997
St Thomas,2024-05-04T23:25:00+01:00,MVA,3.449
St Thomas,2024-05-04T23:30:00+01:00,MVA,3.3890000000000002
St Thomas,2024-05-04T23:35:00+01:00,MVA,3.375
St Thomas,2024-05-04T23:40:00+01:00,MVA,3.366
St Thomas,2024-05-04T23:45:00+01:00,MVA,3.357
St Thomas,2024-05-04T23:50:00+01:00,MVA,3.349
St Thomas,2024-05-04T23:55:00+01:00,MVA,3.34
St Thomas,2024-05-05T00:00:00+01:00,MVA,3.33
