site,time,unit,value
Penblewin,2024-05-01T10:30:00+01:00,MW,-0.16900000000000048
Penblewin,2024-05-01T10:35:00+01:00,MW,-0.11899999999999977
Penblewin,2024-05-01T10:40:00+01:00,MW,-0.09999999999999964
Penblewin,2024-05-01T10:45:00+01:00,MW,-0.0990000000000002
Penblewin,2024-05-01T10:50:00+01:00,MW,-0.12199999999999989
Penblewin,2024-05-01T10:55:00+01:00,MW,-0.18299999999999983
Penblewin,2024-05-01T11:00:00+01:00,MW,-0.1639999999999997
Penblewin,2024-05-01T11:05:00+01:00,MW,-0.1720000000000006
Penblewin,2024-05-01T11:10:00+01:00,MW,-0.14400000000000013
Penblewin,2024-05-01T11:15:00+01:00,MW,-0.17299999999999827
Penblewin,2024-05-01T11:20:00+01:00,MW,-0.14699999999999935
Penblewin,2024-05-01T11:25:00+01:00,MW,-0.15799999999999947
Penblewin,2024-05-01T11:30:00+01:00,MW,-0.17799999999999905
Penblewin,2024-05-01T11:35:00+01:00,MW,-0.1509999999999998
Penblewin,2024-05-01T11:40:00+01:00,MW,-0.1169999999999991
Penblewin,2024-05-01T11:45:00+01:00,MW,-0.1460000000000008
Penblewin,2024-05-01T11:50:00+01:00,MW,-0.12399999999999878
Penblewin,2024-05-01T11:55:00+01:00,MW,-0.1490000000000009
Penblewin,2024-05-01T12:00:00+01:00,MW,-0.16300000000000026
Penblewin,2024-05-01T12:05:00+01:00,MW,-0.1349999999999998
Penblewin,2024-05-01T12:10:00+01:00,MW,-0.15199999999999925
Penblewin,2024-05-01T12:15:00+01:00,MW,-0.1609999999999996
Penblewin,2024-05-01T12:20:00+01:00,MW,-0.1440000000000019
Penblewin,2024-05-01T12:25:00+01:00,MW,-0.10400000000000098
Penblewin,2024-05-01T12:30:00+01:00,MW,-0.11599999999999966
Penblewin,2024-05-01T12:35:00+01:00,MW,-0.16799999999999926
Penblewin,2024-05-01T12:40:00+01:00,MW,-0.15199999999999925
Penblewin,2024-05-01T12:45:00+01:00,MW,-0.12599999999999945
Penblewin,2024-05-01T12:50:00+01:00,MW,-0.11299999999999955
Penblewin,2024-05-01T12:55:00+01:00,MW,-0.09500000000000064
Penblewin,2024-05-01T13:00:00+01:00,MW,-0.12599999999999945
Penblewin,2024-05-01T13:05:00+01:00,MW,-0.10200000000000031
Penblewin,2024-05-01T13:10:00+01:00,MW,-0.06399999999999828
Penblewin,2024-05-01T13:15:00+01:00,MW,-0.0649999999999995
Penblewin,2024-05-01T13:20:00+01:00,MW,-0.08699999999999974
Penblewin,2024-05-01T13:25:00+01:00,MW,-0.09399999999999942
Penblewin,2024-05-01T13:30:00+01:00,MW,-0.09299999999999997
Penblewin,2024-05-01T13:35:00+01:00,MW,-0.051000000000000156
Penblewin,2024-05-01T13:40:00+01:00,MW,-0.0860000000000003
Penblewin,2024-05-01T13:45:00+01:00,MW,-0.1039999999999992
Penblewin,2024-05-01T13:50:00+01:00,MW,-0.09800000000000075
Penblewin,2024-05-01T13:55:00+01:00,MW,-0.125
Penblewin,2024-05-01T14:00:00+01:00,MW,-0.11899999999999977
Penblewin,2024-05-01T14:05:00+01:00,MW,-0.08799999999999919
Penblewin,2024-05-01T14:10:00+01:00,MW,-0.07600000000000051
Penblewin,2024-05-01T14:15:00+01:00,MW,-0.08999999999999986
Penblewin,2024-05-01T14:20:00+01:00,MW,-0.10099999999999909
Penblewin,2024-05-01T14:25:00+01:00,MW,-0.10200000000000031
Penblewin,2024-05-01T14:30:00+01:00,MW,-0.0730000000000004
Penblewin,2024-05-01T14:35:00+01:00,MW,-0.11799999999999944
Penblewin,2024-05-01T14:40:00+01:00,MW,-0.041999999999999815
Penblewin,2024-05-01T14:45:00+01:00,MW,-0.015000000000000568
Penblewin,2024-05-01T14:50:00+01:00,MW,-0.02800000000000047
Penblewin,2024-05-01T14:55:00+01:00,MW,-0.07500000000000018
Penblewin,2024-05-01T15:00:00+01:00,MW,-0.056999999999999496
Penblewin,2024-05-01T15:05:00+01:00,MW,0.03200000000000003
Penblewin,2024-05-01T15:10:00+01:00,MW,0.02999999999999936
Penblewin,2024-05-01T15:15:00+01:00,MW,-0.01100000000000012
Penblewin,2024-05-01T15:20:00+01:00,MW,-0.03699999999999992
Penblewin,2024-05-01T15:25:00+01:00,MW,-0.026999999999999247
Penblewin,2024-05-01T15:30:00+01:00,MW,0.0009999999999994458
Penblewin,2024-05-01T15:35:00+01:00,MW,0.008000000000000007
Penblewin,2024-05-01T15:40:00+01:00,MW,0.009999999999999787
Penblewin,2024-05-01T15:45:00+01:00,MW,-0.031000000000000583
Penblewin,2024-05-01T15:50:00+01:00,MW,-0.0009999999999994458
Penblewin,2024-05-01T15:55:00+01:00,MW,-0.0259999999999998
Penblewin,2024-05-01T16:00:00+01:00,MW,-0.03300000000000036
Penblewin,2024-05-01T16:05:00+01:00,MW,-0.03500000000000014
Penblewin,2024-05-01T16:10:00+01:00,MW,-0.06899999999999995
Penblewin,2024-05-01T16:15:00+01:00,MW,-0.0649999999999995
Penblewin,2024-05-01T16:20:00+01:00,MW,-0.06200000000000028
Penblewin,2024-05-01T16:25:00+01:00,MW,-0.08500000000000041
Penblewin,2024-05-01T16:30:00+01:00,MW,-0.07200000000000051
Penblewin,2024-05-01T16:35:00+01:00,MW,-0.08199999999999985
Penblewin,2024-05-01T16:40:00+01:00,MW,-0.024999999999999467
Penblewin,2024-05-01T16:45:00+01:00,MW,-0.07099999999999973
Penblewin,2024-05-01T16:50:00+01:00,MW,-0.04600000000000026
Penblewin,2024-05-01T16:55:00+01:00,MW,-0.0040000000000000036
Penblewin,2024-05-01T17:00:00+01:00,MW,-0.024000000000000465
Penblewin,2024-05-01T17:05:00+01:00,MW,-0.05099999999999971
Penblewin,2024-05-01T17:10:00+01:00,MW,-0.05400000000000116
Penblewin,2024-05-01T17:15:00+01:00,MW,-0.03999999999999915
Penblewin,2024-05-01T17:20:00+01:00,MW,-0.032999999999999474
Penblewin,2024-05-01T17:25:00+01:00,MW,-0.07000000000000028
Penblewin,2024-05-01T17:30:00+01:00,MW,-0.05700000000000083
Penblewin,2024-05-01T17:35:00+01:00,MW,-0.02600000000000069
Penblewin,2024-05-01T17:40:00+01:00,MW,-0.011000000000001009
Penblewin,2024-05-01T17:45:00+01:00,MW,0.0250000000000008
Penblewin,2024-05-01T17:50:00+01:00,MW,-0.008000000000000451
Penblewin,2024-05-01T17:55:00+01:00,MW,-0.03100000000000014
Penblewin,2024-05-01T18:00:00+01:00,MW,-0.014000000000000234
Penblewin,2024-05-01T18:05:00+01:00,MW,0.02300000000000013
Penblewin,2024-05-01T18:10:00+01:00,MW,-0.06699999999999973
Penblewin,2024-05-01T18:15:00+01:00,MW,-0.024999999999999467
Penblewin,2024-05-01T18:20:00+01:00,MW,-0.08999999999999986
Penblewin,2024-05-01T18:25:00+01:00,MW,-0.08399999999999985
Penblewin,2024-05-01T18:30:00+01:00,MW,-0.07499999999999929
Penblewin,2024-05-01T18:35:00+01:00,MW,-0.07699999999999974
Penblewin,2024-05-01T18:40:00+01:00,MW,-0.08700000000000041
Penblewin,2024-05-01T18:45:00+01:00,MW,-0.04999999999999982
Penblewin,2024-05-01T18:50:00+01:00,MW,-0.016999999999999238
Penblewin,2024-05-01T18:55:00+01:00,MW,-0.022000000000000686
Penblewin,2024-05-01T19:00:00+01:00,MW,0.02199999999999991
Penblewin,2024-05-01T19:05:00+01:00,MW,-0.029999999999999916
Penblewin,2024-05-01T19:10:00+01:00,MW,-0.02999999999999914
Penblewin,2024-05-01T19:15:00+01:00,MW,0.001000000000000223
Penblewin,2024-05-01T19:20:00+01:00,MW,-0.03299999999999903
Penblewin,2024-05-01T19:25:00+01:00,MW,-0.014000000000000234
Penblewin,2024-05-01T19:30:00+01:00,MW,-0.019000000000000572
Penblewin,2024-05-01T19:35:00+01:00,MW,-0.03600000000000014
Penblewin,2024-05-01T19:40:00+01:00,MW,-0.07400000000000051
Penblewin,2024-05-01T19:45:00+01:00,MW,-0.08699999999999941
Penblewin,2024-05-01T19:50:00+01:00,MW,-0.055999999999999966
Penblewin,2024-05-01T19:55:00+01:00,MW,-0.036999999999999866
Penblewin,2024-05-01T20:00:00+01:00,MW,-0.0459999999999995
Penblewin,2024-05-01T20:05:00+01:00,MW,-0.026000000000000197
Penblewin,2024-05-01T20:10:00+01:00,MW,-0.05000000000000024
Penblewin,2024-05-01T20:15:00+01:00,MW,-0.04200000000000081
Penblewin,2024-05-01T20:20:00+01:00,MW,-0.06299999999999972
Penblewin,2024-05-01T20:25:00+01:00,MW,-0.045000000000000054
Penblewin,2024-05-01T20:30:00+01:00,MW,-0.04500000000000007
Penblewin,2024-05-01T20:35:00+01:00,MW,-0.05500000000000041
Penblewin,2024-05-01T20:40:00+01:00,MW,-0.0530000000000002
Penblewin,2024-05-01T20:45:00+01:00,MW,-0.08799999999999945
Penblewin,2024-05-01T20:50:00+01:00,MW,-0.08699999999999955
Penblewin,2024-05-01T20:55:00+01:00,MW,-0.08700000000000055
Penblewin,2024-05-01T21:00:00+01:00,MW,-0.047999999999999515
Penblewin,2024-05-01T21:05:00+01:00,MW,-0.0580000000000003
Penblewin,2024-05-01T21:10:00+01:00,MW,-0.04399999999999906
Penblewin,2024-05-01T21:15:00+01:00,MW,-0.05999999999999951
Penblewin,2024-05-01T21:20:00+01:00,MW,-0.0680000000000003
Penblewin,2024-05-01T21:25:00+01:00,MW,-0.0710000000000003
Penblewin,2024-05-01T21:30:00+01:00,MW,-0.08899999999999998
Penblewin,2024-05-01T21:35:00+01:00,MW,-0.03900000000000004
Penblewin,2024-05-01T21:40:00+01:00,MW,-0.0880000000000003
Penblewin,2024-05-01T21:45:00+01:00,MW,-0.05699999999999961
Penblewin,2024-05-01T21:50:00+01:00,MW,-0.06300000000000018
Penblewin,2024-05-01T21:55:00+01:00,MW,-0.04299999999999984
Penblewin,2024-05-01T22:00:00+01:00,MW,-0.02599999999999993
Penblewin,2024-05-01T22:05:00+01:00,MW,-0.03400000000000071
Penblewin,2024-05-01T22:10:00+01:00,MW,-0.004000000000000014
Penblewin,2024-05-01T22:15:00+01:00,MW,-0.04099999999999949
Penblewin,2024-05-01T22:20:00+01:00,MW,-0.06599999999999973
Penblewin,2024-05-01T22:25:00+01:00,MW,-0.08799999999999952
Penblewin,2024-05-01T22:30:00+01:00,MW,-0.06299999999999994
Penblewin,2024-05-01T22:35:00+01:00,MW,-0.0579999999999996
Penblewin,2024-05-01T22:40:00+01:00,MW,-0.07600000000000072
Penblewin,2024-05-01T22:45:00+01:00,MW,-0.08500000000000006
Penblewin,2024-05-01T22:50:00+01:00,MW,-0.09300000000000051
Penblewin,2024-05-01T22:55:00+01:00,MW,-0.10900000000000042
Penblewin,2024-05-01T23:00:00+01:00,MW,-0.14500000000000043
Penblewin,2024-05-01T23:05:00+01:00,MW,-0.14699999999999977
Penblewin,2024-05-01T23:10:00+01:00,MW,-0.12300000000000053
Penblewin,2024-05-01T23:15:00+01:00,MW,-0.06899999999999981
Penblewin,2024-05-01T23:20:00+01:00,MW,-0.09199999999999994
Penblewin,2024-05-01T23:25:00+01:00,MW,-0.08099999999999971
Penblewin,2024-05-01T23:30:00+01:00,MW,-0.06500000000000013
Penblewin,2024-05-01T23:35:00+01:00,MW,-0.08400000000000014
Penblewin,2024-05-01T23:40:00+01:00,MW,-0.12099999999999961
Penblewin,2024-05-01T23:45:00+01:00,MW,-0.1590000000000003
Penblewin,2024-05-01T23:50:00+01:00,MW,-0.13099999999999973
Penblewin,2024-05-01T23:55:00+01:00,MW,-0.10999999999999938
Penblewin,2024-05-02T00:00:00+01:00,MW,-0.12799999999999995
