Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:00:00.000+00:00,transformer,,Temperature,C,15.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:50:00.000+00:00,transformer,,Temperature,C,14.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:40:00.000+00:00,transformer,,Temperature,C,14.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:30:00.000+00:00,transformer,,Temperature,C,14.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:20:00.000+00:00,transformer,,Temperature,C,14.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:10:00.000+00:00,transformer,,Temperature,C,13.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:00:00.000+00:00,transformer,,Temperature,C,13.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:50:00.000+00:00,transformer,,Temperature,C,13.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:40:00.000+00:00,transformer,,Temperature,C,13.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:30:00.000+00:00,transformer,,Temperature,C,13.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:20:00.000+00:00,transformer,,Temperature,C,13.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:10:00.000+00:00,transformer,,Temperature,C,13.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:00:00.000+00:00,transformer,,Temperature,C,13.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:50:00.000+00:00,transformer,,Temperature,C,13.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:40:00.000+00:00,transformer,,Temperature,C,13.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:30:00.000+00:00,transformer,,Temperature,C,13.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:20:00.000+00:00,transformer,,Temperature,C,13.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:10:00.000+00:00,transformer,,Temperature,C,13.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:00:00.000+00:00,transformer,,Temperature,C,13.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:50:00.000+00:00,transformer,,Temperature,C,13.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:40:00.000+00:00,transformer,,Temperature,C,13.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:30:00.000+00:00,transformer,,Temperature,C,13.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T14:20:00.000+00:00,transformer,,Temperature,C,13.4
