site,time,unit,value
Lower Chadnor 11Kv,10/16/2023 07:40:00,MW,0.06108371999999984
Lower Chadnor 11Kv,10/16/2023 07:45:00,MW,0.037971640000000084
Lower Chadnor 11Kv,10/16/2023 07:50:00,MW,0.055333399999999866
Lower Chadnor 11Kv,10/16/2023 07:55:00,MW,0.047500099999999934
Lower Chadnor 11Kv,10/16/2023 08:00:00,MW,0.04600000000000004
Lower Chadnor 11Kv,10/16/2023 08:05:00,MW,0.06929646999999961
Lower Chadnor 11Kv,10/16/2023 08:10:00,MW,0.09781480000000009
Lower Chadnor 11Kv,10/16/2023 08:15:00,MW,0.06705554999999985
Lower Chadnor 11Kv,10/16/2023 08:20:00,MW,0.07816660000000031
Lower Chadnor 11Kv,10/16/2023 08:25:00,MW,0.07814670000000001
Lower Chadnor 11Kv,10/16/2023 08:30:00,MW,0.05701990000000001
Lower Chadnor 11Kv,10/16/2023 08:35:00,MW,0.04188890000000001
Lower Chadnor 11Kv,10/16/2023 08:40:00,MW,0.03108339999999976
Lower Chadnor 11Kv,10/16/2023 08:45:00,MW,0.025688500000000225
Lower Chadnor 11Kv,10/16/2023 08:50:00,MW,0.049172699999999736
Lower Chadnor 11Kv,10/16/2023 08:55:00,MW,0.05179619999999985
Lower Chadnor 11Kv,10/16/2023 09:00:00,MW,0.07270369999999993
Lower Chadnor 11Kv,10/16/2023 09:05:00,MW,0.04922229999999983
Lower Chadnor 11Kv,10/16/2023 09:10:00,MW,0.0552777999999996
Lower Chadnor 11Kv,10/16/2023 09:15:00,MW,0.08449989999999996
Lower Chadnor 11Kv,10/16/2023 09:20:00,MW,0.052019559999999965
Lower Chadnor 11Kv,10/16/2023 09:25:00,MW,0.08214710000000003
Lower Chadnor 11Kv,10/16/2023 09:30:00,MW,0.04235185999999991
Lower Chadnor 11Kv,10/16/2023 09:35:00,MW,0.05751480000000009
Lower Chadnor 11Kv,10/16/2023 09:40:00,MW,0.039633300000000204
Lower Chadnor 11Kv,10/16/2023 09:45:00,MW,0.027000000000000135
Lower Chadnor 11Kv,10/16/2023 09:50:00,MW,0.026000199999999696
Lower Chadnor 11Kv,10/16/2023 09:55:00,MW,0.01903664000000016
Lower Chadnor 11Kv,10/16/2023 10:00:00,MW,0.031580810000000126
Lower Chadnor 11Kv,10/16/2023 10:05:00,MW,0.05388270000000017
Lower Chadnor 11Kv,10/16/2023 10:10:00,MW,0.04395569999999993
Lower Chadnor 11Kv,10/16/2023 10:15:00,MW,0.054433349999999825
Lower Chadnor 11Kv,10/16/2023 10:20:00,MW,0.028055599999999847
Lower Chadnor 11Kv,10/16/2023 10:25:00,MW,0.02143060000000019
Lower Chadnor 11Kv,10/16/2023 10:30:00,MW,0.04879150000000032
Lower Chadnor 11Kv,10/16/2023 10:35:00,MW,0.0784581000000002
Lower Chadnor 11Kv,10/16/2023 10:40:00,MW,0.09186212999999999
Lower Chadnor 11Kv,10/16/2023 10:45:00,MW,0.017318329999999937
Lower Chadnor 11Kv,10/16/2023 10:50:00,MW,0.06791689999999995
Lower Chadnor 11Kv,10/16/2023 10:55:00,MW,0.07404630000000023
Lower Chadnor 11Kv,10/16/2023 11:00:00,MW,0.05173156000000012
Lower Chadnor 11Kv,10/16/2023 11:05:00,MW,0.049789410000000034
Lower Chadnor 11Kv,10/16/2023 11:10:00,MW,0.029857060000000102
Lower Chadnor 11Kv,10/16/2023 11:15:00,MW,0.051751840000000104
Lower Chadnor 11Kv,10/16/2023 11:20:00,MW,0.030768099999999743
Lower Chadnor 11Kv,10/16/2023 11:25:00,MW,0.03737382
Lower Chadnor 11Kv,10/16/2023 11:30:00,MW,0.05112622
Lower Chadnor 11Kv,10/16/2023 11:35:00,MW,0.07313884999999987
Lower Chadnor 11Kv,10/16/2023 11:40:00,MW,0.028384940000000025
Lower Chadnor 11Kv,10/16/2023 11:45:00,MW,0.05705486999999998
Lower Chadnor 11Kv,10/16/2023 11:50:00,MW,0.0576990599999998
Lower Chadnor 11Kv,10/16/2023 11:55:00,MW,0.03152226999999996
Lower Chadnor 11Kv,10/16/2023 12:00:00,MW,0.06886656000000024
Lower Chadnor 11Kv,10/16/2023 12:05:00,MW,0.05566662999999994
Lower Chadnor 11Kv,10/16/2023 12:10:00,MW,0.07889742999999982
Lower Chadnor 11Kv,10/16/2023 12:15:00,MW,0.05508403999999989
Lower Chadnor 11Kv,10/16/2023 12:20:00,MW,0.053268639999999756
Lower Chadnor 11Kv,10/16/2023 12:25:00,MW,0.044923550000000256
Lower Chadnor 11Kv,10/16/2023 12:30:00,MW,0.04765973999999984
Lower Chadnor 11Kv,10/16/2023 12:35:00,MW,0.04383340000000002
Lower Chadnor 11Kv,10/16/2023 12:40:00,MW,0.03849999999999998
Lower Chadnor 11Kv,10/16/2023 12:45:00,MW,0.07890470000000027
Lower Chadnor 11Kv,10/16/2023 12:50:00,MW,0.07159528000000015
Lower Chadnor 11Kv,10/16/2023 12:55:00,MW,0.07435182000000018
Lower Chadnor 11Kv,10/16/2023 13:00:00,MW,0.08996969999999993
Lower Chadnor 11Kv,10/16/2023 13:05:00,MW,0.09284539999999986
Lower Chadnor 11Kv,10/16/2023 13:10:00,MW,0.07413877999999996
Lower Chadnor 11Kv,10/16/2023 13:15:00,MW,0.062111230000000184
Lower Chadnor 11Kv,10/16/2023 13:20:00,MW,0.034361000000000086
Lower Chadnor 11Kv,10/16/2023 13:25:00,MW,0.06538880000000002
Lower Chadnor 11Kv,10/16/2023 13:30:00,MW,0.07466670000000009
Lower Chadnor 11Kv,10/16/2023 13:35:00,MW,0.07005556000000013
Lower Chadnor 11Kv,10/16/2023 13:40:00,MW,0.06209259999999972
Lower Chadnor 11Kv,10/16/2023 13:45:00,MW,0.01866649999999992
Lower Chadnor 11Kv,10/16/2023 13:50:00,MW,0.07851840000000032
Lower Chadnor 11Kv,10/16/2023 13:55:00,MW,0.08057247000000012
Lower Chadnor 11Kv,10/16/2023 14:00:00,MW,0.05087979999999992
Lower Chadnor 11Kv,10/16/2023 14:05:00,MW,0.07749201999999977
Lower Chadnor 11Kv,10/16/2023 14:10:00,MW,0.07805549999999983
Lower Chadnor 11Kv,10/16/2023 14:15:00,MW,0.08558319999999986
Lower Chadnor 11Kv,10/16/2023 14:20:00,MW,0.05890374000000009
Lower Chadnor 11Kv,10/16/2023 14:25:00,MW,0.06492557000000021
Lower Chadnor 11Kv,10/16/2023 14:30:00,MW,0.05280940000000012
Lower Chadnor 11Kv,10/16/2023 14:35:00,MW,0.06299989999999989
Lower Chadnor 11Kv,10/16/2023 14:40:00,MW,0.056277699999999875
Lower Chadnor 11Kv,10/16/2023 14:45:00,MW,0.042083299999999824
Lower Chadnor 11Kv,10/16/2023 14:50:00,MW,0.03413889999999986
Lower Chadnor 11Kv,10/16/2023 14:55:00,MW,0.07311105000000007
Lower Chadnor 11Kv,10/16/2023 15:00:00,MW,0.07133349999999994
Lower Chadnor 11Kv,10/16/2023 15:05:00,MW,0.02841666999999992
Lower Chadnor 11Kv,10/16/2023 15:10:00,MW,-0.00327076000000015
Lower Chadnor 11Kv,10/16/2023 15:15:00,MW,0.019958000000000142
Lower Chadnor 11Kv,10/16/2023 15:20:00,MW,0.027689899999999934
Lower Chadnor 11Kv,10/16/2023 15:25:00,MW,0.03753980000000001
Lower Chadnor 11Kv,10/16/2023 15:30:00,MW,0.01816670000000009
Lower Chadnor 11Kv,10/16/2023 15:35:00,MW,0.01366675000000006
Lower Chadnor 11Kv,10/16/2023 15:40:00,MW,0.04192580000000001
Lower Chadnor 11Kv,10/16/2023 15:45:00,MW,0.011584000000000039
Lower Chadnor 11Kv,10/16/2023 15:50:00,MW,0.07433544999999997
Lower Chadnor 11Kv,10/16/2023 15:55:00,MW,0.09829353000000007
Lower Chadnor 11Kv,10/16/2023 16:00:00,MW,0.07630789999999998
Lower Chadnor 11Kv,10/16/2023 16:05:00,MW,0.04110869999999989
Lower Chadnor 11Kv,10/16/2023 16:10:00,MW,0.044777899999999704
Lower Chadnor 11Kv,10/16/2023 16:15:00,MW,0.02938890000000005
Lower Chadnor 11Kv,10/16/2023 16:20:00,MW,0.02996830000000017
Lower Chadnor 11Kv,10/16/2023 16:25:00,MW,0.020976200000000222
Lower Chadnor 11Kv,10/16/2023 16:30:00,MW,0.05587635999999985
Lower Chadnor 11Kv,10/16/2023 16:35:00,MW,0.05445690000000014
Lower Chadnor 11Kv,10/16/2023 16:40:00,MW,0.040666599999999775
Lower Chadnor 11Kv,10/16/2023 16:45:00,MW,0.04370370000000001
Lower Chadnor 11Kv,10/16/2023 16:50:00,MW,0.036574100000000165
Lower Chadnor 11Kv,10/16/2023 16:55:00,MW,0.01783332999999998
Lower Chadnor 11Kv,10/16/2023 17:00:00,MW,0.047611199999999965
Lower Chadnor 11Kv,10/16/2023 17:05:00,MW,0.04411103000000005
Lower Chadnor 11Kv,10/16/2023 17:10:00,MW,0.03966649999999983
Lower Chadnor 11Kv,10/16/2023 17:15:00,MW,0.07097229999999999
Lower Chadnor 11Kv,10/16/2023 17:20:00,MW,0.09519445000000015
Lower Chadnor 11Kv,10/16/2023 17:25:00,MW,0.09262499999999996
Lower Chadnor 11Kv,10/16/2023 17:30:00,MW,0.07573619999999992
Lower Chadnor 11Kv,10/16/2023 17:35:00,MW,0.055638999999999994
Lower Chadnor 11Kv,10/16/2023 17:40:00,MW,0.02116675999999984
Lower Chadnor 11Kv,10/16/2023 17:45:00,MW,0.04766675000000009
Lower Chadnor 11Kv,10/16/2023 17:50:00,MW,0.07333350000000016
Lower Chadnor 11Kv,10/16/2023 17:55:00,MW,0.07416674000000012
Lower Chadnor 11Kv,10/16/2023 18:00:00,MW,0.08945565000000011
Lower Chadnor 11Kv,10/16/2023 18:05:00,MW,0.04804439999999999
Lower Chadnor 11Kv,10/16/2023 18:10:00,MW,0.0459444400000002
Lower Chadnor 11Kv,10/16/2023 18:15:00,MW,0.016205400000000036
Lower Chadnor 11Kv,10/16/2023 18:20:00,MW,0.008839650000000088
Lower Chadnor 11Kv,10/16/2023 18:25:00,MW,0.0225521999999998
Lower Chadnor 11Kv,10/16/2023 18:30:00,MW,0.035013739999999904
Lower Chadnor 11Kv,10/16/2023 18:35:00,MW,0.08961100000000011
Lower Chadnor 11Kv,10/16/2023 18:40:00,MW,0.05766663999999988
Lower Chadnor 11Kv,10/16/2023 18:45:00,MW,0.04744440000000005
Lower Chadnor 11Kv,10/16/2023 18:50:00,MW,0.043722300000000214
Lower Chadnor 11Kv,10/16/2023 18:55:00,MW,0.05280940000000012
Lower Chadnor 11Kv,10/16/2023 19:00:00,MW,0.030949859999999996
Lower Chadnor 11Kv,10/16/2023 19:05:00,MW,0.03607413999999998
Lower Chadnor 11Kv,10/16/2023 19:10:00,MW,0.049277799999999816
Lower Chadnor 11Kv,10/16/2023 19:15:00,MW,0.05029370000000033
Lower Chadnor 11Kv,10/16/2023 19:20:00,MW,0.06542869999999978
Lower Chadnor 11Kv,10/16/2023 19:25:00,MW,0.07000015000000004
Lower Chadnor 11Kv,10/16/2023 19:30:00,MW,0.09716664999999991
Lower Chadnor 11Kv,10/16/2023 19:35:00,MW,0.07122219999999979
Lower Chadnor 11Kv,10/16/2023 19:40:00,MW,0.06558749999999969
Lower Chadnor 11Kv,10/16/2023 19:45:00,MW,0.06554223999999986
Lower Chadnor 11Kv,10/16/2023 19:50:00,MW,0.07448149999999987
Lower Chadnor 11Kv,10/16/2023 19:55:00,MW,0.08000000000000007
Lower Chadnor 11Kv,10/16/2023 20:00:00,MW,0.023000129999999785
Lower Chadnor 11Kv,10/16/2023 20:05:00,MW,0.03120014999999965
Lower Chadnor 11Kv,10/16/2023 20:10:00,MW,0.001911039999999975
Lower Chadnor 11Kv,10/16/2023 20:15:00,MW,0.031889000000000056
Lower Chadnor 11Kv,10/16/2023 20:20:00,MW,0.062437399999999865
Lower Chadnor 11Kv,10/16/2023 20:25:00,MW,0.045729200000000025
Lower Chadnor 11Kv,10/16/2023 20:30:00,MW,0.035611200000000176
Lower Chadnor 11Kv,10/16/2023 20:35:00,MW,0.04772219999999994
Lower Chadnor 11Kv,10/16/2023 20:40:00,MW,0.06322199999999967
Lower Chadnor 11Kv,10/16/2023 20:45:00,MW,0.05061120000000008
Lower Chadnor 11Kv,10/16/2023 20:50:00,MW,0.05927775000000013
Lower Chadnor 11Kv,10/16/2023 20:55:00,MW,0.05522220000000022
Lower Chadnor 11Kv,10/16/2023 21:00:00,MW,0.02916669999999999
Lower Chadnor 11Kv,10/16/2023 21:05:00,MW,0.03566664000000008
Lower Chadnor 11Kv,10/16/2023 21:10:00,MW,0.10166660000000016
Lower Chadnor 11Kv,10/16/2023 21:15:00,MW,0.07311669999999992
Lower Chadnor 11Kv,10/16/2023 21:20:00,MW,0.054087060000000076
Lower Chadnor 11Kv,10/16/2023 21:25:00,MW,0.05529629999999974
Lower Chadnor 11Kv,10/16/2023 21:30:00,MW,0.0631588399999996
Lower Chadnor 11Kv,10/16/2023 21:35:00,MW,0.0344568999999999
Lower Chadnor 11Kv,10/16/2023 21:40:00,MW,0.047050899999999896
Lower Chadnor 11Kv,10/16/2023 21:45:00,MW,0.03617350000000008
Lower Chadnor 11Kv,10/16/2023 21:50:00,MW,0.022659600000000113
Lower Chadnor 11Kv,10/16/2023 21:55:00,MW,0.05668760000000006
Lower Chadnor 11Kv,10/16/2023 22:00:00,MW,0.0368309200000001
Lower Chadnor 11Kv,10/16/2023 22:05:00,MW,0.0678067600000003
Lower Chadnor 11Kv,10/16/2023 22:10:00,MW,0.059627459999999965
Lower Chadnor 11Kv,10/16/2023 22:15:00,MW,0.008380550000000042
Lower Chadnor 11Kv,10/16/2023 22:20:00,MW,0.0035556999999999395
Lower Chadnor 11Kv,10/16/2023 22:25:00,MW,0.012944500000000136
Lower Chadnor 11Kv,10/16/2023 22:30:00,MW,0.04058530000000027
Lower Chadnor 11Kv,10/16/2023 22:35:00,MW,0.019803559999999942
Lower Chadnor 11Kv,10/16/2023 22:40:00,MW,0.03111100000000011
Lower Chadnor 11Kv,10/16/2023 22:45:00,MW,0.03850010000000004
Lower Chadnor 11Kv,10/16/2023 22:50:00,MW,0.01736670000000018
Lower Chadnor 11Kv,10/16/2023 22:55:00,MW,0.031216800000000156
Lower Chadnor 11Kv,10/16/2023 23:00:00,MW,0.03908329999999993
Lower Chadnor 11Kv,10/16/2023 23:05:00,MW,0.04695243999999987
Lower Chadnor 11Kv,10/16/2023 23:10:00,MW,0.06193639999999978
Lower Chadnor 11Kv,10/16/2023 23:15:00,MW,0.06379439999999992
Lower Chadnor 11Kv,10/16/2023 23:20:00,MW,0.08201670000000005
Lower Chadnor 11Kv,10/16/2023 23:25:00,MW,0.057300200000000245
Lower Chadnor 11Kv,10/16/2023 23:30:00,MW,0.04119157000000029
Lower Chadnor 11Kv,10/16/2023 23:35:00,MW,0.03652433999999993
Lower Chadnor 11Kv,10/16/2023 23:40:00,MW,0.0444507999999999
Lower Chadnor 11Kv,10/16/2023 23:45:00,MW,0.04166670000000017
Lower Chadnor 11Kv,10/16/2023 23:50:00,MW,0.03983336000000026
Lower Chadnor 11Kv,10/16/2023 23:55:00,MW,0.05043326000000026
