Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 14:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-01 15:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-01 15:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 16:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-01 16:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-01 17:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-01 17:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 18:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-01 18:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-01 19:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-01 19:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-01 20:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-01 20:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-04-01 21:00:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.104,0.322,1.15,1.104,0.322,1.15
2019-04-01 21:30:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 22:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-01 22:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 23:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-04-01 23:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-02 00:00:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-02 00:30:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-02 01:00:00,0.768,0.224,0.8,0.768,0.224,0.8,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-04-02 01:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-04-02 02:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-04-02 02:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-04-02 03:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-04-02 03:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-04-02 04:00:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-04-02 04:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-02 05:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-02 05:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-02 06:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-04-02 06:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-04-02 07:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-04-02 07:30:00,1.488,0.434,1.55,1.488,0.434,1.55,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-04-02 08:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-02 08:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-02 09:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 09:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-04-02 10:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-02 10:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-04-02 11:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-02 11:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-02 12:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-02 12:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-02 13:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-02 13:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-02 14:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-04-02 14:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-02 15:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-02 15:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-02 16:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-02 16:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-02 17:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-02 17:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 18:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-02 18:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-04-02 19:00:00,1.536,0.448,1.6,1.536,0.448,1.6,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-04-02 19:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-02 20:00:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-04-02 20:30:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-02 21:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-04-02 21:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-04-02 22:00:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-04-02 22:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 23:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-02 23:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-03 00:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 00:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 01:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 01:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 02:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 02:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 03:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 03:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 04:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-03 04:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-03 05:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-03 05:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-04-03 06:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-03 06:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-04-03 07:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-03 07:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-03 08:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-03 08:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-03 09:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-03 09:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-03 10:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-03 10:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.016,0.588,2.1,2.016,0.588,2.1
2019-04-03 11:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-03 11:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-03 12:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-03 12:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-03 13:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-03 13:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-03 14:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-03 14:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-03 15:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-03 15:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 16:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 16:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7184,0.5012,1.79,1.7184,0.5012,1.79
