Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.31
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95947
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95181
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91537
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,N Current (Min),A,11.38
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,N Current (Max),A,34.88
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,16.62
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,15.62
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,31.5
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.75
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,27.5
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,48.88
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.25
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,10.12
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,22.75
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.12
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-33.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-17.75
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-24.38
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.82657
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.86596
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90689
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,N Current (Min),A,28.12
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,N Current (Max),A,21.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,25.75
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,34.5
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.62
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,24.88
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,43.5
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.5
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,29.75
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,46.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.62
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.58
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,239.83
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,238.34
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,239.97
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,237.53
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,238.91
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.41
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,N Current (Min),A,58.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,N Current (Max),A,82.75
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,69.88
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (Min),A,48.38
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (Max),A,73.5
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (Min),A,109.75
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (Max),A,135.12
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.62
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (Min),A,65.88
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (Max),A,87.25
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.88
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,transformer,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,ambient,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-144.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-31.87
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.37
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.01515
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.83172
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.15325
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,N Current (Min),A,29.12
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,N Current (Max),A,42.12
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,32.25
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,4.88
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,29.12
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,40.75
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.25
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,4.75
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.38
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-17.94
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-25.31
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94049
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92059
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8461
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,N Current (Min),A,14.88
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,N Current (Max),A,30.88
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,18.38
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,6.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,38.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.12
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,26.25
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,35.5
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,22.62
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,30.5
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,24.62
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.44
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.81
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-23.06
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94681
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93548
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91577
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,N Current (Min),A,9.75
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,N Current (Max),A,22.88
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.75
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,15.5
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,31.5
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.5
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,17.75
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,36.75
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,10.38
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,17.38
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.25
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-21.44
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-23.69
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-19.12
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.85528
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.90695
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93497
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,N Current (Min),A,30.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,N Current (Max),A,21.62
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,26.25
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,42.62
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.5
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,30.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,40.5
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,33.25
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,32.38
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,52.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.12
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,239.42
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.94
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,239.27
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,240.83
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.33
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,238.41
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,240.14
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.0
181132,Wemberham Ln,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.0
