Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,32.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-32.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.19
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-18.5
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.77704
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91427
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.91565
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,27.38
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,28.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,35.62
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,35.62
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.62
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,39.38
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,39.62
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.5
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.38
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.19
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.44
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9761
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9404
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92779
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,20.25
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,20.25
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.25
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,17.62
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,17.62
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.62
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,26.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,26.12
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.13
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.81
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.87
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97534
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97726
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98105
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,35.25
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,35.5
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.38
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,43.25
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,44.12
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,43.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,30.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,30.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.16
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.23
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.19
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.86
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.91
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,246.81
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.86
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,123.25
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,123.62
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.38
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,117.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,118.5
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.12
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,128.25
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,128.38
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.38
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-20.44
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-26.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-16.63
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9133
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85657
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.92242
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,13.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,58.38
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,58.5
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,58.38
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,29.25
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,29.38
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.38
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,37.75
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,38.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,37.88
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-31.87
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.13
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-26.69
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.78286
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91888
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8403
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,27.62
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,27.62
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.62
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,35.5
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,35.75
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.62
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,30.38
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,30.5
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.38
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.31
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.63
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.94
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99246
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96631
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9209
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,34.25
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,34.5
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.25
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,21.75
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,21.88
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.88
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,25.25
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,25.38
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.25
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.38
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.69
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.44
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97839
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97281
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91278
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,37.25
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,37.62
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.38
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,37.88
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,38.12
940267,Colindale Street Monkston Park,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,38.0
