Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,61.62
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,42.5
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,36.5
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,89.75
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,61.38
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,37.88
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,59.88
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,47.38
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,47.75
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,109.25
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,77.88
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,248.12
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,249.39
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.66
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,248.67
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,249.73
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.17
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,248.02
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,249.17
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,33.75
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,64.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.38
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,54.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,119.62
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.88
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,82.75
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,120.12
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,47.75
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,109.25
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-24.5
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.37
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.44
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89313
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97623
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.56362
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Min),A,36.25
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Max),A,95.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,58.12
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,15.75
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,31.38
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.62
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,36.62
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,97.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,59.38
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.44
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.06
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-18.12
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95233
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97702
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9545
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Min),A,43.12
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Max),A,29.38
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,29.88
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,51.38
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.5
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,32.38
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,59.88
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.75
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,47.88
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,81.5
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,60.88
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,248.83
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,249.91
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.36
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,248.86
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,250.11
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,248.62
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,249.55
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.11
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Min),A,37.12
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Max),A,95.25
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.62
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Min),A,46.75
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Max),A,72.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.88
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Min),A,70.88
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Max),A,143.5
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.12
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Min),A,47.88
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Max),A,81.62
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T23:30:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-17.94
181901,Ashcombe Hotel,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.75
181901,Ashcombe Hotel,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
