Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.3
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.3
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.08
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.4
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.35
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.04
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.25
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,44.0
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,45.9
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.5
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.4
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.04
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.23
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.15
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.22
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.9
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.6
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.0
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,25.0
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.95
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.9
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.93
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.58
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.19
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.47
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.8
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.8
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
341396,Gourder Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.06
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.04
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.32
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,46.6
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,48.9
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.7
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.54
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.03
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.24
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.03
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.2
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,26.1
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.3
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.9
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,25.1
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.18
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.27
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.24
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.29
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,7.07
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.52
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,34.1
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
341396,Gourder Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.13
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.04
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.32
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,43.9
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,45.9
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.9
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.89
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.49
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.29
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.01
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.49
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,37.8
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.7
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.6
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,25.2
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.92
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.97
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.78
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,11.42
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,6.05
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,11.8
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,38.4
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.1
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
341396,Gourder Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.72
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.06
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.39
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,20.3
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.5
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.5
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.11
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.83
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.6
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.29
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.56
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.45
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,39.8
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.0
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.6
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,25.3
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.59
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.44
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.26
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Active Power,kW,4.02
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Active Power,kW,6.62
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Active Power,kW,14.83
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,N Current (RMS),A,48.6
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.6
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.1
341396,Gourder Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
341396,Gourder Lane,2023-05-30T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.14
341396,Gourder Lane,2023-05-30T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
