Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.03
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.81
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.63
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.73
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.54
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.16
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,16.5
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,33.3
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,35.2
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.5
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.67
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.71
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.65
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.05
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.99
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,28.9
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,8.3
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,9.0
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,34.4
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,29.6
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.31
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.85
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.57
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.86
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.99
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,33.78
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,80.1
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.8
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.1
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.3
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.56
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.43
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.45
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.28
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.15
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.11
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,38.7
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.7
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,43.7
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,64.5
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.76
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.0
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.93
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,44.2
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,57.3
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,9.4
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,17.6
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.27
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.64
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.97
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.67
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.21
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,21.8
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,34.7
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,28.3
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,32.7
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.85
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.75
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.03
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.41
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.21
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.2
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,32.5
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.3
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,9.5
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,39.3
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,29.8
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.68
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.42
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.04
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.45
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,88.2
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,129.7
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.5
943860,HUNSBURY PARK,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.9
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.49
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.8
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.95
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.27
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.19
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,17.39
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,45.9
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,33.7
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,44.8
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,73.2
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.31
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.24
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.98
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.77
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,26.3
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,38.5
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,9.5
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,16.9
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.29
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.78
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.68
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.28
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.0
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.65
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.3
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.6
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.5
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,34.5
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.84
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.87
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.97
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.38
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.11
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.79
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,33.7
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,7.2
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,9.6
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,38.7
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,30.0
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.22
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.18
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.29
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.6
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,97.9
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.7
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.3
943860,HUNSBURY PARK,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,161.4
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.58
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.07
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.56
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.84
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,11.84
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.19
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,35.3
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,35.6
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,50.7
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,57.4
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.28
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.8
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.41
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.14
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.02
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,27.5
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,39.4
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,10.1
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,21.9
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.2
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.71
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.09
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.9
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.61
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.23
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,26.7
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,30.6
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,15.6
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,33.4
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.8
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.91
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.55
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.46
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.25
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.44
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,35.3
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,7.5
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.1
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,40.3
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,30.2
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.84
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.41
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.71
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.86
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.49
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.75
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.61
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.84
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,34.88
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,91.1
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.9
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
943860,HUNSBURY PARK,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,150.0
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.73
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.96
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.14
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.03
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,11.03
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,15.53
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,N Current (RMS),A,40.3
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,32.6
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,47.2
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,65.5
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.42
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.74
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.84
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.08
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.88
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,N Current (RMS),A,25.5
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,37.0
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,9.7
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,28.9
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.15
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.69
943860,HUNSBURY PARK,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.07
