Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,-3.2
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,-3.86
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,5.41
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,40.6
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,18.7
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,48.4
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,29.5
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-11.76
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,13.47
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.56
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,-11.05
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,-4.29
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,5.9
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,44.9
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,66.6
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,58.5
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,26.4
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,31.6
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.29
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.24
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.11
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.41
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.16
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.29
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-14.8
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,24.65
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.91
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,-14.25
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,-8.15
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,11.32
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,70.2
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,85.1
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,106.8
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,55.0
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.16
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,11.41
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.78
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Active Power,kW,-3.35
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Active Power,kW,-4.41
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Active Power,kW,6.41
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,N Current (RMS),A,39.9
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Current (RMS),A,19.6
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Current (RMS),A,50.3
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Current (RMS),A,31.4
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-11.5
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,13.84
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.3
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Active Power,kW,-10.78
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Active Power,kW,-4.51
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Active Power,kW,6.06
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,N Current (RMS),A,44.0
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Current (RMS),A,64.9
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Current (RMS),A,60.3
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Current (RMS),A,26.6
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,31.6
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.28
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.0
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.07
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.23
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.15
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.09
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-14.66
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,25.25
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,-14.14
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,-8.92
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,12.48
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,67.4
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,84.2
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,110.3
112629,Silbury Road Id,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,57.5
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.19
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,10.86
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.47
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Active Power,kW,-3.72
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Active Power,kW,-4.0
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Active Power,kW,6.59
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,N Current (RMS),A,34.9
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Current (RMS),A,21.1
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Current (RMS),A,47.7
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Current (RMS),A,31.4
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-12.61
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,14.33
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.9
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Active Power,kW,-11.26
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Active Power,kW,-5.07
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Active Power,kW,6.2
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,N Current (RMS),A,47.5
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Current (RMS),A,69.7
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Current (RMS),A,63.2
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Current (RMS),A,28.3
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,31.6
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.28
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.36
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.06
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.67
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.16
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.57
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-15.8
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,25.19
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,-14.98
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,-9.07
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,12.79
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,67.8
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,90.0
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,110.7
112629,Silbury Road Id,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,59.3
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.94
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,12.9
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.8
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,L3 Active Power,kW,-3.81
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,L2 Active Power,kW,-5.15
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,L1 Active Power,kW,6.47
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,N Current (RMS),A,43.5
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,L3 Current (RMS),A,20.2
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,L2 Current (RMS),A,57.3
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,21.0,L1 Current (RMS),A,31.9
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-11.68
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,7.04
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.35
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,L3 Active Power,kW,-10.94
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,L2 Active Power,kW,-0.21
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,L1 Active Power,kW,7.12
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,N Current (RMS),A,44.7
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,L3 Current (RMS),A,66.1
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,L2 Current (RMS),A,31.3
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,feeder,11.0,L1 Current (RMS),A,34.4
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,transformer,,Temperature,C,31.6
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.26
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.51
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.08
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.73
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.17
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.6
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-14.62
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,19.95
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.16
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L3 Active Power,kW,-14.76
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L2 Active Power,kW,-5.36
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L1 Active Power,kW,13.59
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,N Current (RMS),A,50.3
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L3 Current (RMS),A,86.0
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L2 Current (RMS),A,86.4
112629,Silbury Road Id,2023-08-05 22:50:00+00:00,busbar,,L1 Current (RMS),A,65.8
112629,Silbury Road Id,2023-08-05 22:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.58
112629,Silbury Road Id,2023-08-05 22:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,11.87
112629,Silbury Road Id,2023-08-05 22:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.66
112629,Silbury Road Id,2023-08-05 22:40:00+00:00,feeder,21.0,L3 Active Power,kW,-3.88
112629,Silbury Road Id,2023-08-05 22:40:00+00:00,feeder,21.0,L2 Active Power,kW,-4.4
112629,Silbury Road Id,2023-08-05 22:40:00+00:00,feeder,21.0,L1 Active Power,kW,6.46
