dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,888.0,,888.0,6,128.0,2024-03-21 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1036.0,,1036.0,6,189.0,2024-03-21 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,294.0,,294.0,6,117.0,2024-03-21 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,261.0,,261.0,6,109.0,2024-03-21 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,259.0,,259.0,6,95.0,2024-03-21 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,306.0,,306.0,6,99.0,2024-03-22 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,343.0,,343.0,6,96.0,2024-03-22 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2691.0,,2691.0,6,110.0,2024-03-22 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,3049.0,,3049.0,6,117.0,2024-03-22 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2569.0,,2569.0,6,122.0,2024-03-22 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,6795.0,,6795.0,6,115.0,2024-03-22 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,5588.0,,5588.0,6,101.0,2024-03-22 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,5200.0,,5200.0,6,108.0,2024-03-22 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,4300.0,,4300.0,6,109.0,2024-03-22 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,4163.0,,4163.0,6,106.0,2024-03-22 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,3018.0,,3018.0,6,115.0,2024-03-22 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,262.0,,262.0,6,110.0,2024-03-22 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,314.0,,314.0,6,109.0,2024-03-22 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1204.0,,1204.0,6,117.0,2024-03-22 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1562.0,,1562.0,6,109.0,2024-03-22 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1749.0,,1749.0,6,120.0,2024-03-22 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1652.0,,1652.0,6,112.0,2024-03-22 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1598.0,,1598.0,6,108.0,2024-03-22 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1510.0,,1510.0,6,106.0,2024-03-22 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1468.0,,1468.0,6,112.0,2024-03-22 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1544.0,,1544.0,6,134.0,2024-03-22 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1486.0,,1486.0,6,124.0,2024-03-22 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1467.0,,1467.0,6,156.0,2024-03-22 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1518.0,,1518.0,6,139.0,2024-03-22 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1299.0,,1299.0,6,153.0,2024-03-22 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1133.0,,1133.0,6,191.0,2024-03-22 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1100.0,,1100.0,6,219.0,2024-03-22 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1076.0,,1076.0,6,217.0,2024-03-22 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1177.0,,1177.0,6,166.0,2024-03-22 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,747.0,,747.0,6,165.0,2024-03-22 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,746.0,,746.0,6,120.0,2024-03-22 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,831.0,,831.0,6,101.0,2024-03-22 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,676.0,,676.0,6,108.0,2024-03-22 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1128.0,,1128.0,6,129.0,2024-03-22 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,605.0,,605.0,6,170.0,2024-03-22 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,618.0,,618.0,6,136.0,2024-03-22 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,661.0,,661.0,6,113.0,2024-03-22 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,353.0,,353.0,6,106.0,2024-03-22 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,518.0,,518.0,6,113.0,2024-03-22 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,921.0,,921.0,6,125.0,2024-03-22 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,355.0,,355.0,6,113.0,2024-03-22 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,867.0,,867.0,6,129.0,2024-03-22 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,818.0,,818.0,6,115.0,2024-03-22 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1081.0,,1081.0,6,171.0,2024-03-22 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,918.0,,918.0,6,182.0,2024-03-22 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,656.0,,656.0,6,122.0,2024-03-22 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,344.0,,344.0,6,110.0,2024-03-22 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,345.0,,345.0,6,111.0,2024-03-22 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,347.0,,347.0,6,119.0,2024-03-23 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,346.0,,346.0,6,113.0,2024-03-23 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2324.0,,2324.0,6,102.0,2024-03-23 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2882.0,,2882.0,6,113.0,2024-03-23 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2177.0,,2177.0,6,108.0,2024-03-23 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,4841.0,,4841.0,6,102.0,2024-03-23 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,5407.0,,5407.0,6,102.0,2024-03-23 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,5081.0,,5081.0,6,107.0,2024-03-23 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,4904.0,,4904.0,6,102.0,2024-03-23 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,4978.0,,4978.0,6,98.0,2024-03-23 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2993.0,,2993.0,6,97.0,2024-03-23 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,511.0,,511.0,6,105.0,2024-03-23 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,529.0,,529.0,6,105.0,2024-03-23 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1607.0,,1607.0,6,117.0,2024-03-23 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2202.0,,2202.0,6,129.0,2024-03-23 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2291.0,,2291.0,6,144.0,2024-03-23 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1483.0,,1483.0,6,152.0,2024-03-23 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1625.0,,1625.0,6,124.0,2024-03-23 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1577.0,,1577.0,6,118.0,2024-03-23 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1851.0,,1851.0,6,156.0,2024-03-23 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1524.0,,1524.0,6,144.0,2024-03-23 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2008.0,,2008.0,6,110.0,2024-03-23 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2238.0,,2238.0,6,162.0,2024-03-23 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1780.0,,1780.0,6,160.0,2024-03-23 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1267.0,,1267.0,6,245.0,2024-03-23 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,2478.0,,2478.0,6,122.0,2024-03-23 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1537.0,,1537.0,6,130.0,2024-03-23 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1040.0,,1040.0,6,151.0,2024-03-23 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1390.0,,1390.0,6,159.0,2024-03-23 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1097.0,,1097.0,6,151.0,2024-03-23 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,900.0,,900.0,6,144.0,2024-03-23 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1180.0,,1180.0,6,120.0,2024-03-23 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,978.0,,978.0,6,156.0,2024-03-23 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,879.0,,879.0,6,116.0,2024-03-23 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,652.0,,652.0,6,177.0,2024-03-23 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1237.0,,1237.0,6,170.0,2024-03-23 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,897.0,,897.0,6,125.0,2024-03-23 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
