Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,transformer,,Temperature,C,17.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.14
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.21
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.68
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-18.62
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-19.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-14.72
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.75
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,-5.54
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,-0.43
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,-1.29
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,N Current (RMS),A,16.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,24.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,2.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,5.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.51
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.45
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-3.87
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-5.03
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-4.06
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,N Current (RMS),A,10.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,17.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,22.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,18.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.23
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.31
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-2.33
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-5.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-1.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,N Current (RMS),A,16.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,23.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.56
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.66
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-1.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-5.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,N Current (RMS),A,14.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.77
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.14
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-2.25
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-1.56
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-1.51
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,N Current (RMS),A,5.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.87
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-3.18
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-3.09
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-1.56
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,1,N Current (RMS),A,7.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.7
