site,time,unit,value
St Ives,2024-05-04T14:45:00+01:00,MW,-1.2310000000000003
St Ives,2024-05-04T14:50:00+01:00,MW,-1.1529999999999998
St Ives,2024-05-04T14:55:00+01:00,MW,-0.9319999999999999
St Ives,2024-05-04T15:00:00+01:00,MW,-0.9019999999999999
St Ives,2024-05-04T15:05:00+01:00,MW,-0.8679999999999998
St Ives,2024-05-04T15:10:00+01:00,MW,-0.9240000000000004
St Ives,2024-05-04T15:15:00+01:00,MW,-0.8260000000000001
St Ives,2024-05-04T15:20:00+01:00,MW,-0.7840000000000003
St Ives,2024-05-04T15:25:00+01:00,MW,-0.8369999999999999
St Ives,2024-05-04T15:30:00+01:00,MW,-0.7580000000000002
St Ives,2024-05-04T15:35:00+01:00,MW,-0.8619999999999998
St Ives,2024-05-04T15:40:00+01:00,MW,-1.151
St Ives,2024-05-04T15:45:00+01:00,MW,-1.0219999999999998
St Ives,2024-05-04T15:50:00+01:00,MW,-0.7209999999999999
St Ives,2024-05-04T15:55:00+01:00,MW,-0.698
St Ives,2024-05-04T16:00:00+01:00,MW,-0.7109999999999999
St Ives,2024-05-04T16:05:00+01:00,MW,-0.7219999999999998
St Ives,2024-05-04T16:10:00+01:00,MW,-0.6989999999999997
St Ives,2024-05-04T16:15:00+01:00,MW,-0.76
St Ives,2024-05-04T16:20:00+01:00,MW,-0.7020000000000004
St Ives,2024-05-04T16:25:00+01:00,MW,-0.7409999999999999
St Ives,2024-05-04T16:30:00+01:00,MW,-0.859
St Ives,2024-05-04T16:35:00+01:00,MW,-0.9730000000000002
St Ives,2024-05-04T16:40:00+01:00,MW,-1.0190000000000001
St Ives,2024-05-04T16:45:00+01:00,MW,-0.9219999999999999
St Ives,2024-05-04T16:50:00+01:00,MW,-0.694
St Ives,2024-05-04T16:55:00+01:00,MW,-0.742
St Ives,2024-05-04T17:00:00+01:00,MW,-0.7689999999999999
St Ives,2024-05-04T17:05:00+01:00,MW,-0.799
St Ives,2024-05-04T17:10:00+01:00,MW,-0.7149999999999999
St Ives,2024-05-04T17:15:00+01:00,MW,-0.6179999999999999
St Ives,2024-05-04T17:20:00+01:00,MW,-0.6549999999999998
St Ives,2024-05-04T17:25:00+01:00,MW,-0.738
St Ives,2024-05-04T17:30:00+01:00,MW,-0.6720000000000002
St Ives,2024-05-04T17:35:00+01:00,MW,-0.6829999999999998
St Ives,2024-05-04T17:40:00+01:00,MW,-0.5759999999999998
St Ives,2024-05-04T17:45:00+01:00,MW,-0.6239999999999999
St Ives,2024-05-04T17:50:00+01:00,MW,-0.5940000000000001
St Ives,2024-05-04T17:55:00+01:00,MW,-0.47600000000000015
St Ives,2024-05-04T18:00:00+01:00,MW,-0.5479999999999997
St Ives,2024-05-04T18:05:00+01:00,MW,-0.651
St Ives,2024-05-04T18:10:00+01:00,MW,-0.597
St Ives,2024-05-04T18:15:00+01:00,MW,-0.8460000000000001
St Ives,2024-05-04T18:20:00+01:00,MW,-0.825
St Ives,2024-05-04T18:25:00+01:00,MW,-0.7440000000000002
St Ives,2024-05-04T18:30:00+01:00,MW,-0.6130000000000001
St Ives,2024-05-04T18:35:00+01:00,MW,-0.5919999999999997
St Ives,2024-05-04T18:40:00+01:00,MW,-0.5860000000000003
St Ives,2024-05-04T18:45:00+01:00,MW,-0.5039999999999999
St Ives,2024-05-04T18:50:00+01:00,MW,-0.5840000000000001
St Ives,2024-05-04T18:55:00+01:00,MW,-0.5659999999999998
St Ives,2024-05-04T19:00:00+01:00,MW,-0.47500000000000003
St Ives,2024-05-04T19:05:00+01:00,MW,-0.7040000000000002
St Ives,2024-05-04T19:10:00+01:00,MW,-0.7030000000000001
St Ives,2024-05-04T19:15:00+01:00,MW,-0.7260000000000003
St Ives,2024-05-04T19:20:00+01:00,MW,-0.524
St Ives,2024-05-04T19:25:00+01:00,MW,-0.4750000000000001
St Ives,2024-05-04T19:30:00+01:00,MW,-0.5499999999999999
St Ives,2024-05-04T19:35:00+01:00,MW,-0.5689999999999997
St Ives,2024-05-04T19:40:00+01:00,MW,-0.4939999999999999
St Ives,2024-05-04T19:45:00+01:00,MW,-0.5359999999999998
St Ives,2024-05-04T19:50:00+01:00,MW,-0.587
St Ives,2024-05-04T19:55:00+01:00,MW,-0.7960000000000002
St Ives,2024-05-04T20:00:00+01:00,MW,-0.8729999999999993
St Ives,2024-05-04T20:05:00+01:00,MW,-0.6590000000000001
St Ives,2024-05-04T20:10:00+01:00,MW,-0.595
St Ives,2024-05-04T20:15:00+01:00,MW,-0.5189999999999999
St Ives,2024-05-04T20:20:00+01:00,MW,-0.509
St Ives,2024-05-04T20:25:00+01:00,MW,-0.49599999999999994
St Ives,2024-05-04T20:30:00+01:00,MW,-0.4009999999999999
St Ives,2024-05-04T20:35:00+01:00,MW,-0.4210000000000002
St Ives,2024-05-04T20:40:00+01:00,MW,-0.394
St Ives,2024-05-04T20:45:00+01:00,MW,-0.5309999999999999
St Ives,2024-05-04T20:50:00+01:00,MW,-0.601
St Ives,2024-05-04T20:55:00+01:00,MW,-0.5860000000000002
St Ives,2024-05-04T21:00:00+01:00,MW,-0.5360000000000003
St Ives,2024-05-04T21:05:00+01:00,MW,-0.5260000000000002
St Ives,2024-05-04T21:10:00+01:00,MW,-0.41900000000000004
St Ives,2024-05-04T21:15:00+01:00,MW,-0.37000000000000005
St Ives,2024-05-04T21:20:00+01:00,MW,-0.3680000000000004
St Ives,2024-05-04T21:25:00+01:00,MW,-0.30999999999999994
St Ives,2024-05-04T21:30:00+01:00,MW,-0.4410000000000003
St Ives,2024-05-04T21:35:00+01:00,MW,-0.567
St Ives,2024-05-04T21:40:00+01:00,MW,-0.7109999999999999
St Ives,2024-05-04T21:45:00+01:00,MW,-0.6090000000000002
St Ives,2024-05-04T21:50:00+01:00,MW,-0.4509999999999999
St Ives,2024-05-04T21:55:00+01:00,MW,-0.33400000000000024
St Ives,2024-05-04T22:00:00+01:00,MW,-0.4260000000000004
St Ives,2024-05-04T22:05:00+01:00,MW,-0.4059999999999998
St Ives,2024-05-04T22:10:00+01:00,MW,-0.3749999999999999
St Ives,2024-05-04T22:15:00+01:00,MW,-0.34500000000000014
St Ives,2024-05-04T22:20:00+01:00,MW,-0.3950000000000003
St Ives,2024-05-04T22:25:00+01:00,MW,-0.42599999999999993
St Ives,2024-05-04T22:30:00+01:00,MW,-0.362
St Ives,2024-05-04T22:35:00+01:00,MW,-0.36500000000000005
St Ives,2024-05-04T22:40:00+01:00,MW,-0.30100000000000016
St Ives,2024-05-04T22:45:00+01:00,MW,-0.18399999999999983
St Ives,2024-05-04T22:50:00+01:00,MW,-0.06800000000000007
St Ives,2024-05-04T22:55:00+01:00,MW,-0.03500000000000007
St Ives,2024-05-04T23:00:00+01:00,MW,-0.013999999999999853
St Ives,2024-05-04T23:05:00+01:00,MW,0.021000000000000144
St Ives,2024-05-04T23:10:00+01:00,MW,-0.026000000000000065
St Ives,2024-05-04T23:15:00+01:00,MW,0.06000000000000019
St Ives,2024-05-04T23:20:00+01:00,MW,0.10199999999999997
St Ives,2024-05-04T23:25:00+01:00,MW,-0.024000000000000007
St Ives,2024-05-04T23:30:00+01:00,MW,-0.14499999999999996
St Ives,2024-05-04T23:35:00+01:00,MW,-0.07500000000000002
St Ives,2024-05-04T23:40:00+01:00,MW,-0.13999999999999985
St Ives,2024-05-04T23:45:00+01:00,MW,0.02200000000000006
St Ives,2024-05-04T23:50:00+01:00,MW,-0.01500000000000018
St Ives,2024-05-04T23:55:00+01:00,MW,0.0010000000000001397
St Ives,2024-05-05T00:00:00+01:00,MW,0.007000000000000242
