site,time,unit,value
Boothen 11Kv,10/16/2023 08:40:00,MW,-29.9896116
Boothen 11Kv,10/16/2023 08:45:00,MW,-30.2789067
Boothen 11Kv,10/16/2023 08:50:00,MW,-30.409619
Boothen 11Kv,10/16/2023 08:55:00,MW,-30.5902167
Boothen 11Kv,10/16/2023 09:00:00,MW,-30.8602106
Boothen 11Kv,10/16/2023 09:05:00,MW,-30.6109125
Boothen 11Kv,10/16/2023 09:10:00,MW,-30.496086299999998
Boothen 11Kv,10/16/2023 09:15:00,MW,-30.526701699999997
Boothen 11Kv,10/16/2023 09:20:00,MW,-30.7300107
Boothen 11Kv,10/16/2023 09:25:00,MW,-30.7448875
Boothen 11Kv,10/16/2023 09:30:00,MW,-30.536909
Boothen 11Kv,10/16/2023 09:35:00,MW,-30.9227654
Boothen 11Kv,10/16/2023 09:40:00,MW,-30.931774
Boothen 11Kv,10/16/2023 09:45:00,MW,-30.649715
Boothen 11Kv,10/16/2023 09:50:00,MW,-30.6005773
Boothen 11Kv,10/16/2023 09:55:00,MW,-30.476446
Boothen 11Kv,10/16/2023 10:00:00,MW,-30.533285
Boothen 11Kv,10/16/2023 10:05:00,MW,-30.464594599999998
Boothen 11Kv,10/16/2023 10:10:00,MW,-30.514499999999998
Boothen 11Kv,10/16/2023 10:15:00,MW,-30.6952903
Boothen 11Kv,10/16/2023 10:20:00,MW,-31.43821
Boothen 11Kv,10/16/2023 10:25:00,MW,-32.301697000000004
Boothen 11Kv,10/16/2023 10:30:00,MW,-32.2128624
Boothen 11Kv,10/16/2023 10:35:00,MW,-32.1183503
Boothen 11Kv,10/16/2023 10:40:00,MW,-32.1284573
Boothen 11Kv,10/16/2023 10:45:00,MW,-32.187894
Boothen 11Kv,10/16/2023 10:50:00,MW,-32.288701
Boothen 11Kv,10/16/2023 10:55:00,MW,-32.052528
Boothen 11Kv,10/16/2023 11:00:00,MW,-32.1560252
Boothen 11Kv,10/16/2023 11:05:00,MW,-32.0460275
Boothen 11Kv,10/16/2023 11:10:00,MW,-32.0568395
Boothen 11Kv,10/16/2023 11:15:00,MW,-32.1312536
Boothen 11Kv,10/16/2023 11:20:00,MW,-32.079293
Boothen 11Kv,10/16/2023 11:25:00,MW,-32.1517085
Boothen 11Kv,10/16/2023 11:30:00,MW,-32.026994
Boothen 11Kv,10/16/2023 11:35:00,MW,-32.162198000000004
Boothen 11Kv,10/16/2023 11:40:00,MW,-32.4747074
Boothen 11Kv,10/16/2023 11:45:00,MW,-32.182052
Boothen 11Kv,10/16/2023 11:50:00,MW,-32.00967
Boothen 11Kv,10/16/2023 11:55:00,MW,-31.846194
Boothen 11Kv,10/16/2023 12:00:00,MW,-31.754375500000002
Boothen 11Kv,10/16/2023 12:05:00,MW,-31.6228439
Boothen 11Kv,10/16/2023 12:10:00,MW,-31.291379
Boothen 11Kv,10/16/2023 12:15:00,MW,-31.5502902
Boothen 11Kv,10/16/2023 12:20:00,MW,-31.556275999999997
Boothen 11Kv,10/16/2023 12:25:00,MW,-31.527490699999998
Boothen 11Kv,10/16/2023 12:30:00,MW,-31.614624
Boothen 11Kv,10/16/2023 12:35:00,MW,-31.452591
Boothen 11Kv,10/16/2023 12:40:00,MW,-31.317467999999998
Boothen 11Kv,10/16/2023 12:45:00,MW,-31.3756295
Boothen 11Kv,10/16/2023 12:50:00,MW,-31.252191
Boothen 11Kv,10/16/2023 12:55:00,MW,-31.591279
Boothen 11Kv,10/16/2023 13:00:00,MW,-31.2191155
Boothen 11Kv,10/16/2023 13:05:00,MW,-31.0414992
Boothen 11Kv,10/16/2023 13:10:00,MW,-30.823643
Boothen 11Kv,10/16/2023 13:15:00,MW,-30.8529037
Boothen 11Kv,10/16/2023 13:20:00,MW,-30.7329296
Boothen 11Kv,10/16/2023 13:25:00,MW,-30.250892
Boothen 11Kv,10/16/2023 13:30:00,MW,-29.8791076
Boothen 11Kv,10/16/2023 13:35:00,MW,-29.939929
Boothen 11Kv,10/16/2023 13:40:00,MW,-29.670191
Boothen 11Kv,10/16/2023 13:45:00,MW,-29.358217
Boothen 11Kv,10/16/2023 13:50:00,MW,-28.9428577
Boothen 11Kv,10/16/2023 13:55:00,MW,-28.866443600000004
Boothen 11Kv,10/16/2023 14:00:00,MW,-28.755933300000002
Boothen 11Kv,10/16/2023 14:05:00,MW,-28.8205004
Boothen 11Kv,10/16/2023 14:10:00,MW,-28.698102
Boothen 11Kv,10/16/2023 14:15:00,MW,-29.0520895
Boothen 11Kv,10/16/2023 14:20:00,MW,-28.96645
Boothen 11Kv,10/16/2023 14:25:00,MW,-29.440504
Boothen 11Kv,10/16/2023 14:30:00,MW,-29.5827235
Boothen 11Kv,10/16/2023 14:35:00,MW,-29.6553924
Boothen 11Kv,10/16/2023 14:40:00,MW,-29.7494
Boothen 11Kv,10/16/2023 14:45:00,MW,-29.7784127
Boothen 11Kv,10/16/2023 14:50:00,MW,-29.757071
Boothen 11Kv,10/16/2023 14:55:00,MW,-29.572805000000002
Boothen 11Kv,10/16/2023 15:00:00,MW,-29.5942517
Boothen 11Kv,10/16/2023 15:05:00,MW,-29.8573897
Boothen 11Kv,10/16/2023 15:10:00,MW,-29.6907414
Boothen 11Kv,10/16/2023 15:15:00,MW,-29.9936842
Boothen 11Kv,10/16/2023 15:20:00,MW,-30.0677005
Boothen 11Kv,10/16/2023 15:25:00,MW,-30.222368699999997
Boothen 11Kv,10/16/2023 15:30:00,MW,-30.662471
Boothen 11Kv,10/16/2023 15:35:00,MW,-29.565488000000002
Boothen 11Kv,10/16/2023 15:40:00,MW,-28.349446999999998
Boothen 11Kv,10/16/2023 15:45:00,MW,-27.162473
Boothen 11Kv,10/16/2023 15:50:00,MW,-26.7387915
Boothen 11Kv,10/16/2023 15:55:00,MW,-26.679062000000002
Boothen 11Kv,10/16/2023 16:00:00,MW,-26.9316796
Boothen 11Kv,10/16/2023 16:05:00,MW,-26.824473
Boothen 11Kv,10/16/2023 16:10:00,MW,-26.870138
Boothen 11Kv,10/16/2023 16:15:00,MW,-28.2331595
Boothen 11Kv,10/16/2023 16:20:00,MW,-28.4632093
Boothen 11Kv,10/16/2023 16:25:00,MW,-28.2409507
Boothen 11Kv,10/16/2023 16:30:00,MW,-28.3439785
Boothen 11Kv,10/16/2023 16:35:00,MW,-28.4867483
Boothen 11Kv,10/16/2023 16:40:00,MW,-28.5123036
Boothen 11Kv,10/16/2023 16:45:00,MW,-28.072653
Boothen 11Kv,10/16/2023 16:50:00,MW,-27.5099514
Boothen 11Kv,10/16/2023 16:55:00,MW,-26.6529065
Boothen 11Kv,10/16/2023 17:00:00,MW,-26.507641
Boothen 11Kv,10/16/2023 17:05:00,MW,-26.515952
Boothen 11Kv,10/16/2023 17:10:00,MW,-26.688381
Boothen 11Kv,10/16/2023 17:15:00,MW,-26.9832067
Boothen 11Kv,10/16/2023 17:20:00,MW,-26.9639595
Boothen 11Kv,10/16/2023 17:25:00,MW,-27.0414994
Boothen 11Kv,10/16/2023 17:30:00,MW,-27.1399113
Boothen 11Kv,10/16/2023 17:35:00,MW,-28.8023277
Boothen 11Kv,10/16/2023 17:40:00,MW,-28.664162599999997
Boothen 11Kv,10/16/2023 17:45:00,MW,-28.959829
Boothen 11Kv,10/16/2023 17:50:00,MW,-29.273972099999998
Boothen 11Kv,10/16/2023 17:55:00,MW,-29.405344
Boothen 11Kv,10/16/2023 18:00:00,MW,-29.3315005
Boothen 11Kv,10/16/2023 18:05:00,MW,-29.3743035
Boothen 11Kv,10/16/2023 18:10:00,MW,-29.4512294
Boothen 11Kv,10/16/2023 18:15:00,MW,-29.4870486
Boothen 11Kv,10/16/2023 18:20:00,MW,-29.492897499999998
Boothen 11Kv,10/16/2023 18:25:00,MW,-29.5946877
Boothen 11Kv,10/16/2023 18:30:00,MW,-29.6589557
Boothen 11Kv,10/16/2023 18:35:00,MW,-29.776543
Boothen 11Kv,10/16/2023 18:40:00,MW,-29.7158396
Boothen 11Kv,10/16/2023 18:45:00,MW,-29.6067444
Boothen 11Kv,10/16/2023 18:50:00,MW,-29.425336
Boothen 11Kv,10/16/2023 18:55:00,MW,-29.2270526
Boothen 11Kv,10/16/2023 19:00:00,MW,-28.836534999999998
Boothen 11Kv,10/16/2023 19:05:00,MW,-28.78161
Boothen 11Kv,10/16/2023 19:10:00,MW,-28.6588875
Boothen 11Kv,10/16/2023 19:15:00,MW,-28.656657000000003
Boothen 11Kv,10/16/2023 19:20:00,MW,-28.579108
Boothen 11Kv,10/16/2023 19:25:00,MW,-28.467703
Boothen 11Kv,10/16/2023 19:30:00,MW,-28.1364165
Boothen 11Kv,10/16/2023 19:35:00,MW,-29.294083
Boothen 11Kv,10/16/2023 19:40:00,MW,-29.9183356
Boothen 11Kv,10/16/2023 19:45:00,MW,-29.922487
Boothen 11Kv,10/16/2023 19:50:00,MW,-29.6546673
Boothen 11Kv,10/16/2023 19:55:00,MW,-29.5616426
Boothen 11Kv,10/16/2023 20:00:00,MW,-29.099491
Boothen 11Kv,10/16/2023 20:05:00,MW,-28.7171033
Boothen 11Kv,10/16/2023 20:10:00,MW,-28.720461399999998
Boothen 11Kv,10/16/2023 20:15:00,MW,-28.4349256
Boothen 11Kv,10/16/2023 20:20:00,MW,-28.374169000000002
Boothen 11Kv,10/16/2023 20:25:00,MW,-28.2907056
Boothen 11Kv,10/16/2023 20:30:00,MW,-28.246074999999998
Boothen 11Kv,10/16/2023 20:35:00,MW,-27.9905927
Boothen 11Kv,10/16/2023 20:40:00,MW,-27.852302
Boothen 11Kv,10/16/2023 20:45:00,MW,-27.885198000000003
Boothen 11Kv,10/16/2023 20:50:00,MW,-27.5942365
Boothen 11Kv,10/16/2023 20:55:00,MW,-27.366264299999997
Boothen 11Kv,10/16/2023 21:00:00,MW,-27.1756776
Boothen 11Kv,10/16/2023 21:05:00,MW,-26.811287
Boothen 11Kv,10/16/2023 21:10:00,MW,-26.937159299999998
Boothen 11Kv,10/16/2023 21:15:00,MW,-26.525042
Boothen 11Kv,10/16/2023 21:20:00,MW,-26.278204
Boothen 11Kv,10/16/2023 21:25:00,MW,-26.117295
Boothen 11Kv,10/16/2023 21:30:00,MW,-25.758394600000003
Boothen 11Kv,10/16/2023 21:35:00,MW,-25.4051154
Boothen 11Kv,10/16/2023 21:40:00,MW,-24.982158
Boothen 11Kv,10/16/2023 21:45:00,MW,-24.902848
Boothen 11Kv,10/16/2023 21:50:00,MW,-24.812356
Boothen 11Kv,10/16/2023 21:55:00,MW,-24.6128277
Boothen 11Kv,10/16/2023 22:00:00,MW,-24.7627826
Boothen 11Kv,10/16/2023 22:05:00,MW,-24.4630194
Boothen 11Kv,10/16/2023 22:10:00,MW,-24.3488465
Boothen 11Kv,10/16/2023 22:15:00,MW,-24.2688339
Boothen 11Kv,10/16/2023 22:20:00,MW,-24.0970434
Boothen 11Kv,10/16/2023 22:25:00,MW,-23.892539
Boothen 11Kv,10/16/2023 22:30:00,MW,-23.7002047
Boothen 11Kv,10/16/2023 22:35:00,MW,-23.467367
Boothen 11Kv,10/16/2023 22:40:00,MW,-23.179889799999998
Boothen 11Kv,10/16/2023 22:45:00,MW,-22.8872624
Boothen 11Kv,10/16/2023 22:50:00,MW,-22.5878187
Boothen 11Kv,10/16/2023 22:55:00,MW,-22.4146963
Boothen 11Kv,10/16/2023 23:00:00,MW,-22.144833000000002
Boothen 11Kv,10/16/2023 23:05:00,MW,-21.9938139
Boothen 11Kv,10/16/2023 23:10:00,MW,-21.8112453
Boothen 11Kv,10/16/2023 23:15:00,MW,-21.6921071
Boothen 11Kv,10/16/2023 23:20:00,MW,-21.5963967
Boothen 11Kv,10/16/2023 23:25:00,MW,-21.326497599999996
Boothen 11Kv,10/16/2023 23:30:00,MW,-21.374947
Boothen 11Kv,10/16/2023 23:35:00,MW,-21.2838314
Boothen 11Kv,10/16/2023 23:40:00,MW,-21.1244073
Boothen 11Kv,10/16/2023 23:45:00,MW,-21.094275
Boothen 11Kv,10/16/2023 23:50:00,MW,-21.0302946
Boothen 11Kv,10/16/2023 23:55:00,MW,-20.7382706
