Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.62
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.26
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.33
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.61
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.14
,,2024-04-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.9
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.5
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
,,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.53
,,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.13
,,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.81
,,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.56
,,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.94
,,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,12.32
,,2024-04-16T23:40:00.000+00:00,feeder,5,N Current (RMS),A,26.3
,,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,44.8
,,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,41.7
,,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,54.9
,,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.52
,,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.54
,,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.61
,,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.03
,,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.23
,,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.91
,,2024-04-16T23:40:00.000+00:00,feeder,4,N Current (RMS),A,10.8
,,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
,,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,18.1
,,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.1
,,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.35
,,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
,,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.2
,,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.54
,,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.95
,,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.89
,,2024-04-16T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.7
,,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.6
,,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
,,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.3
,,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.65
,,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.54
,,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.66
,,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.27
,,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.92
,,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.17
,,2024-04-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.6
,,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
,,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.9
,,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
,,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
,,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
,,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
,,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
,,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-04-16T23:40:00.000+00:00,feeder,1,N Current (RMS),A,1.2
,,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-16T23:40:00.000+00:00,transformer,,Temperature,C,20.5
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.09
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.97
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.41
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.98
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.13
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.03
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.3
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.06
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.31
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.03
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.46
,,2024-04-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.1
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
,,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
,,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.8
,,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
,,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.79
,,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.2
,,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.23
,,2024-04-16T23:30:00.000+00:00,feeder,5,N Current (RMS),A,27.5
,,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,34.4
,,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,22.8
,,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,35.0
,,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.99
,,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.82
,,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.69
,,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.84
,,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.57
,,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.83
,,2024-04-16T23:30:00.000+00:00,feeder,4,N Current (RMS),A,10.0
,,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.4
,,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
,,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
,,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.3
,,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
,,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.19
,,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.48
,,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.04
,,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.84
,,2024-04-16T23:30:00.000+00:00,feeder,3,N Current (RMS),A,8.3
,,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
,,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.6
,,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
,,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.65
,,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.53
,,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.89
,,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.31
,,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.86
,,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.12
,,2024-04-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.9
,,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.3
,,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.7
,,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
,,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
,,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
,,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
,,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
,,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
,,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-04-16T23:30:00.000+00:00,feeder,1,N Current (RMS),A,1.7
,,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-16T23:30:00.000+00:00,transformer,,Temperature,C,20.6
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.17
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.87
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.05
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.07
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.35
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.71
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.66
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.37
,,2024-04-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,35.4
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
,,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.62
,,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.69
,,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.03
,,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,9.76
,,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.12
,,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,10.27
,,2024-04-16T23:20:00.000+00:00,feeder,5,N Current (RMS),A,32.6
,,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,42.3
,,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,28.3
,,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,43.8
,,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.84
,,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.56
,,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.43
,,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-2.2
,,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.44
,,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.73
,,2024-04-16T23:20:00.000+00:00,feeder,4,N Current (RMS),A,11.4
,,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,16.3
,,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.1
,,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.5
,,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.29
,,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
,,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.3
,,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.5
,,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.94
,,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.97
,,2024-04-16T23:20:00.000+00:00,feeder,3,N Current (RMS),A,9.3
,,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
,,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
,,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
,,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.18
,,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.61
,,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.78
,,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.31
,,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.9
,,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.07
,,2024-04-16T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.9
,,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.5
,,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.9
,,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
,,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
,,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
,,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
,,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-04-16T23:20:00.000+00:00,feeder,1,N Current (RMS),A,1.1
,,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-16T23:20:00.000+00:00,transformer,,Temperature,C,20.7
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.87
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.07
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.91
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.95
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.68
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.36
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.38
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.59
,,2024-04-16T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.3
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.5
,,2024-04-16T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.79
,,2024-04-16T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.03
,,2024-04-16T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.61
,,2024-04-16T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.74
,,2024-04-16T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.55
,,2024-04-16T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,10.78
,,2024-04-16T23:10:00.000+00:00,feeder,5,N Current (RMS),A,25.5
,,2024-04-16T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,39.2
,,2024-04-16T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,37.8
,,2024-04-16T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,46.3
,,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.34
,,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.13
,,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.94
,,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-1.92
,,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.48
,,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.91
,,2024-04-16T23:10:00.000+00:00,feeder,4,N Current (RMS),A,9.6
,,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,13.5
,,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.4
,,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
,,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.28
,,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
,,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.25
,,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.49
,,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.97
,,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.98
,,2024-04-16T23:10:00.000+00:00,feeder,3,N Current (RMS),A,8.9
,,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
,,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.3
,,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
,,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.04
,,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.24
,,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.6
,,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.61
,,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.69
,,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.12
,,2024-04-16T23:10:00.000+00:00,feeder,2,N Current (RMS),A,17.2
,,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.4
,,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.5
,,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
,,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
,,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
,,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
,,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
,,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-04-16T23:10:00.000+00:00,feeder,1,N Current (RMS),A,1.2
,,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-16T23:10:00.000+00:00,transformer,,Temperature,C,20.8
,,2024-04-16T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
,,2024-04-16T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
