Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.99
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.89
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,8.8
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.5
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.5
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,18.5
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.4
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.87
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.86
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.62
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.49
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.91
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-28.49
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-37.91
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-29.09
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.7
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,119.4
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.5
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.3
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.49
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.63
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-5.6
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-11.29
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-8.61
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,16.4
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,23.4
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,46.4
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.06
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.16
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.19
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-12.79
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-12.09
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-8.99
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,24.5
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,53.0
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,50.7
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,40.4
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.12
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.75
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.08
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-4.19
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-10.33
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-5.71
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,19.8
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,42.1
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.4
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.85
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.45
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.54
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-4.5
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-2.72
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-4.21
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.1
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.81
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.46
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-4.39
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-2.95
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-2.32
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,8.6
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.5
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,14.4
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,18.6
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.77
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.08
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.1
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.88
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.31
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.38
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-31.48
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-39.39
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-29.85
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,57.5
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.0
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.8
931232,Oxendon Way Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,131.5
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.39
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.45
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-5.81
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-9.85
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-9.37
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,19.6
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,24.7
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,40.5
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,40.3
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.14
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.43
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.06
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-10.47
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-11.1
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-8.93
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,19.5
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,43.8
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,46.9
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,40.0
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.38
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.46
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.82
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-3.69
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-9.91
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-6.79
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.5
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.2
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.3
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.55
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.23
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.35
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-2.92
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-3.03
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-5.78
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.8
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.5
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.45
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.44
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.87
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-6.91
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-3.05
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-2.02
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.6
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.1
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.7
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.6
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,18.7
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.57
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.16
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.89
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.75
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.36
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.94
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.54
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-29.8
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-36.95
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-32.89
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.4
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,124.7
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.6
931232,Oxendon Way Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.4
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.53
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.86
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.53
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-5.99
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-10.21
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,-8.03
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,N Current (RMS),A,16.6
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,25.0
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,42.7
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,34.8
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.56
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.92
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.77
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-10.06
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-12.86
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-9.46
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,20.7
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.9
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,53.5
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,41.8
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.42
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.78
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.9
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-3.58
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-5.46
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-8.64
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,14.7
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.5
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.4
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.42
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.23
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.08
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-2.91
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-3.32
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-4.44
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,9.9
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.5
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.46
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.33
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.79
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-5.22
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-3.25
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-2.58
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,9.4
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.6
931232,Oxendon Way Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
