site,time,unit,value
Luckwell Bridge,2024-05-04T13:20:00+01:00,MW,0.015000000000000013
Luckwell Bridge,2024-05-04T13:25:00+01:00,MW,0.022999999999999965
Luckwell Bridge,2024-05-04T13:30:00+01:00,MW,0.020999999999999963
Luckwell Bridge,2024-05-04T13:35:00+01:00,MW,0.01899999999999996
Luckwell Bridge,2024-05-04T13:40:00+01:00,MW,0.01300000000000004
Luckwell Bridge,2024-05-04T13:45:00+01:00,MW,0.020000000000000046
Luckwell Bridge,2024-05-04T13:50:00+01:00,MW,0.018000000000000044
Luckwell Bridge,2024-05-04T13:55:00+01:00,MW,0.022999999999999965
Luckwell Bridge,2024-05-04T14:00:00+01:00,MW,0.022999999999999965
Luckwell Bridge,2024-05-04T14:05:00+01:00,MW,0.020999999999999935
Luckwell Bridge,2024-05-04T14:10:00+01:00,MW,0.022999999999999937
Luckwell Bridge,2024-05-04T14:15:00+01:00,MW,0.02200000000000002
Luckwell Bridge,2024-05-04T14:20:00+01:00,MW,0.022000000000000047
Luckwell Bridge,2024-05-04T14:25:00+01:00,MW,0.01499999999999993
Luckwell Bridge,2024-05-04T14:30:00+01:00,MW,0.019000000000000045
Luckwell Bridge,2024-05-04T14:35:00+01:00,MW,0.019000000000000017
Luckwell Bridge,2024-05-04T14:40:00+01:00,MW,0.021999999999999964
Luckwell Bridge,2024-05-04T14:45:00+01:00,MW,0.030999999999999972
Luckwell Bridge,2024-05-04T14:50:00+01:00,MW,0.019000000000000017
Luckwell Bridge,2024-05-04T14:55:00+01:00,MW,0.022000000000000047
Luckwell Bridge,2024-05-04T15:00:00+01:00,MW,0.025999999999999995
Luckwell Bridge,2024-05-04T15:05:00+01:00,MW,0.012000000000000038
Luckwell Bridge,2024-05-04T15:10:00+01:00,MW,0.02200000000000002
Luckwell Bridge,2024-05-04T15:15:00+01:00,MW,0.019000000000000045
Luckwell Bridge,2024-05-04T15:20:00+01:00,MW,0.018000000000000044
Luckwell Bridge,2024-05-04T15:25:00+01:00,MW,0.022999999999999937
Luckwell Bridge,2024-05-04T15:30:00+01:00,MW,0.016999999999999987
Luckwell Bridge,2024-05-04T15:35:00+01:00,MW,0.017000000000000015
Luckwell Bridge,2024-05-04T15:40:00+01:00,MW,0.01799999999999996
Luckwell Bridge,2024-05-04T15:45:00+01:00,MW,0.01599999999999996
Luckwell Bridge,2024-05-04T15:50:00+01:00,MW,0.027000000000000024
Luckwell Bridge,2024-05-04T15:55:00+01:00,MW,0.02300000000000002
Luckwell Bridge,2024-05-04T16:00:00+01:00,MW,0.01800000000000007
Luckwell Bridge,2024-05-04T16:05:00+01:00,MW,0.016000000000000014
Luckwell Bridge,2024-05-04T16:10:00+01:00,MW,0.02699999999999997
Luckwell Bridge,2024-05-04T16:15:00+01:00,MW,0.02799999999999997
Luckwell Bridge,2024-05-04T16:20:00+01:00,MW,0.02100000000000002
Luckwell Bridge,2024-05-04T16:25:00+01:00,MW,0.01799999999999996
Luckwell Bridge,2024-05-04T16:30:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T16:35:00+01:00,MW,0.01599999999999996
Luckwell Bridge,2024-05-04T16:40:00+01:00,MW,0.019999999999999934
Luckwell Bridge,2024-05-04T16:45:00+01:00,MW,0.020999999999999935
Luckwell Bridge,2024-05-04T16:50:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T16:55:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T17:00:00+01:00,MW,0.01899999999999996
Luckwell Bridge,2024-05-04T17:05:00+01:00,MW,0.01600000000000007
Luckwell Bridge,2024-05-04T17:10:00+01:00,MW,0.02600000000000008
Luckwell Bridge,2024-05-04T17:15:00+01:00,MW,0.033000000000000085
Luckwell Bridge,2024-05-04T17:20:00+01:00,MW,0.020999999999999963
Luckwell Bridge,2024-05-04T17:25:00+01:00,MW,0.013000000000000067
Luckwell Bridge,2024-05-04T17:30:00+01:00,MW,0.019000000000000017
Luckwell Bridge,2024-05-04T17:35:00+01:00,MW,0.014999999999999958
Luckwell Bridge,2024-05-04T17:40:00+01:00,MW,0.025000000000000022
Luckwell Bridge,2024-05-04T17:45:00+01:00,MW,0.019000000000000072
Luckwell Bridge,2024-05-04T17:50:00+01:00,MW,0.02100000000000002
Luckwell Bridge,2024-05-04T17:55:00+01:00,MW,0.02899999999999997
Luckwell Bridge,2024-05-04T18:00:00+01:00,MW,0.022999999999999965
Luckwell Bridge,2024-05-04T18:05:00+01:00,MW,0.019999999999999962
Luckwell Bridge,2024-05-04T18:10:00+01:00,MW,0.020999999999999963
Luckwell Bridge,2024-05-04T18:15:00+01:00,MW,0.010000000000000064
Luckwell Bridge,2024-05-04T18:20:00+01:00,MW,0.017000000000000015
Luckwell Bridge,2024-05-04T18:25:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T18:30:00+01:00,MW,0.019000000000000072
Luckwell Bridge,2024-05-04T18:35:00+01:00,MW,0.024000000000000077
Luckwell Bridge,2024-05-04T18:40:00+01:00,MW,0.025000000000000078
Luckwell Bridge,2024-05-04T18:45:00+01:00,MW,0.01800000000000007
Luckwell Bridge,2024-05-04T18:50:00+01:00,MW,0.021999999999999964
Luckwell Bridge,2024-05-04T18:55:00+01:00,MW,0.024000000000000077
Luckwell Bridge,2024-05-04T19:00:00+01:00,MW,0.021000000000000074
Luckwell Bridge,2024-05-04T19:05:00+01:00,MW,0.023999999999999966
Luckwell Bridge,2024-05-04T19:10:00+01:00,MW,0.02300000000000002
Luckwell Bridge,2024-05-04T19:15:00+01:00,MW,0.02600000000000008
Luckwell Bridge,2024-05-04T19:20:00+01:00,MW,0.02899999999999997
Luckwell Bridge,2024-05-04T19:25:00+01:00,MW,0.02499999999999991
Luckwell Bridge,2024-05-04T19:30:00+01:00,MW,0.02000000000000013
Luckwell Bridge,2024-05-04T19:35:00+01:00,MW,0.019999999999999962
Luckwell Bridge,2024-05-04T19:40:00+01:00,MW,0.01600000000000007
Luckwell Bridge,2024-05-04T19:45:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T19:50:00+01:00,MW,0.01599999999999996
Luckwell Bridge,2024-05-04T19:55:00+01:00,MW,0.02100000000000002
Luckwell Bridge,2024-05-04T20:00:00+01:00,MW,0.025999999999999912
Luckwell Bridge,2024-05-04T20:05:00+01:00,MW,0.016000000000000014
Luckwell Bridge,2024-05-04T20:10:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T20:15:00+01:00,MW,0.016000000000000014
Luckwell Bridge,2024-05-04T20:20:00+01:00,MW,0.017000000000000126
Luckwell Bridge,2024-05-04T20:25:00+01:00,MW,0.021000000000000074
Luckwell Bridge,2024-05-04T20:30:00+01:00,MW,0.01699999999999996
Luckwell Bridge,2024-05-04T20:35:00+01:00,MW,0.012999999999999956
Luckwell Bridge,2024-05-04T20:40:00+01:00,MW,0.026000000000000023
Luckwell Bridge,2024-05-04T20:45:00+01:00,MW,0.020999999999999963
Luckwell Bridge,2024-05-04T20:50:00+01:00,MW,0.02700000000000008
Luckwell Bridge,2024-05-04T20:55:00+01:00,MW,0.014999999999999958
Luckwell Bridge,2024-05-04T21:00:00+01:00,MW,0.016000000000000125
Luckwell Bridge,2024-05-04T21:05:00+01:00,MW,0.026000000000000023
Luckwell Bridge,2024-05-04T21:10:00+01:00,MW,0.020999999999999908
Luckwell Bridge,2024-05-04T21:15:00+01:00,MW,0.014000000000000012
Luckwell Bridge,2024-05-04T21:20:00+01:00,MW,0.02499999999999991
Luckwell Bridge,2024-05-04T21:25:00+01:00,MW,0.02800000000000008
Luckwell Bridge,2024-05-04T21:30:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T21:35:00+01:00,MW,0.013999999999999901
Luckwell Bridge,2024-05-04T21:40:00+01:00,MW,0.025000000000000078
Luckwell Bridge,2024-05-04T21:45:00+01:00,MW,0.006999999999999951
Luckwell Bridge,2024-05-04T21:50:00+01:00,MW,0.02100000000000013
Luckwell Bridge,2024-05-04T21:55:00+01:00,MW,0.02300000000000002
Luckwell Bridge,2024-05-04T22:00:00+01:00,MW,0.020999999999999963
Luckwell Bridge,2024-05-04T22:05:00+01:00,MW,0.028000000000000136
Luckwell Bridge,2024-05-04T22:10:00+01:00,MW,0.02100000000000002
Luckwell Bridge,2024-05-04T22:15:00+01:00,MW,0.019999999999999962
Luckwell Bridge,2024-05-04T22:20:00+01:00,MW,0.022000000000000075
Luckwell Bridge,2024-05-04T22:25:00+01:00,MW,0.02199999999999991
Luckwell Bridge,2024-05-04T22:30:00+01:00,MW,0.024999999999999967
Luckwell Bridge,2024-05-04T22:35:00+01:00,MW,0.02600000000000008
Luckwell Bridge,2024-05-04T22:40:00+01:00,MW,0.015000000000000124
Luckwell Bridge,2024-05-04T22:45:00+01:00,MW,0.019000000000000017
Luckwell Bridge,2024-05-04T22:50:00+01:00,MW,0.029000000000000026
Luckwell Bridge,2024-05-04T22:55:00+01:00,MW,0.03500000000000003
Luckwell Bridge,2024-05-04T23:00:00+01:00,MW,0.025000000000000078
Luckwell Bridge,2024-05-04T23:05:00+01:00,MW,0.008000000000000063
Luckwell Bridge,2024-05-04T23:10:00+01:00,MW,0.024999999999999967
Luckwell Bridge,2024-05-04T23:15:00+01:00,MW,0.02400000000000002
Luckwell Bridge,2024-05-04T23:20:00+01:00,MW,0.03500000000000003
Luckwell Bridge,2024-05-04T23:25:00+01:00,MW,0.02200000000000002
Luckwell Bridge,2024-05-04T23:30:00+01:00,MW,0.02699999999999997
Luckwell Bridge,2024-05-04T23:35:00+01:00,MW,0.01899999999999996
Luckwell Bridge,2024-05-04T23:40:00+01:00,MW,0.023999999999999966
Luckwell Bridge,2024-05-04T23:45:00+01:00,MW,0.01800000000000007
Luckwell Bridge,2024-05-04T23:50:00+01:00,MW,0.015000000000000069
Luckwell Bridge,2024-05-04T23:55:00+01:00,MW,0.01700000000000007
Luckwell Bridge,2024-05-05T00:00:00+01:00,MW,0.020999999999999963
