site,time,unit,value
Countess Wear,2024-05-04T02:45:00+01:00,MVA,2.825
Countess Wear,2024-05-04T02:50:00+01:00,MVA,2.834
Countess Wear,2024-05-04T02:55:00+01:00,MVA,2.825
Countess Wear,2024-05-04T03:00:00+01:00,MVA,2.804
Countess Wear,2024-05-04T03:05:00+01:00,MVA,2.801
Countess Wear,2024-05-04T03:10:00+01:00,MVA,2.743
Countess Wear,2024-05-04T03:15:00+01:00,MVA,2.803
Countess Wear,2024-05-04T03:20:00+01:00,MVA,2.792
Countess Wear,2024-05-04T03:25:00+01:00,MVA,2.761
Countess Wear,2024-05-04T03:30:00+01:00,MVA,2.712
Countess Wear,2024-05-04T03:35:00+01:00,MVA,2.747
Countess Wear,2024-05-04T03:40:00+01:00,MVA,2.708
Countess Wear,2024-05-04T03:45:00+01:00,MVA,2.663
Countess Wear,2024-05-04T03:50:00+01:00,MVA,2.67
Countess Wear,2024-05-04T03:55:00+01:00,MVA,2.722
Countess Wear,2024-05-04T04:00:00+01:00,MVA,2.694
Countess Wear,2024-05-04T04:05:00+01:00,MVA,2.632
Countess Wear,2024-05-04T04:10:00+01:00,MVA,2.653
Countess Wear,2024-05-04T04:15:00+01:00,MVA,2.657
Countess Wear,2024-05-04T04:20:00+01:00,MVA,2.697
Countess Wear,2024-05-04T04:25:00+01:00,MVA,2.686
Countess Wear,2024-05-04T04:30:00+01:00,MVA,2.694
Countess Wear,2024-05-04T04:35:00+01:00,MVA,2.659
Countess Wear,2024-05-04T04:40:00+01:00,MVA,2.648
Countess Wear,2024-05-04T04:45:00+01:00,MVA,2.59
Countess Wear,2024-05-04T04:50:00+01:00,MVA,2.563
Countess Wear,2024-05-04T04:55:00+01:00,MVA,2.636
Countess Wear,2024-05-04T05:00:00+01:00,MVA,2.653
Countess Wear,2024-05-04T05:05:00+01:00,MVA,2.753
Countess Wear,2024-05-04T05:10:00+01:00,MVA,2.724
Countess Wear,2024-05-04T05:15:00+01:00,MVA,2.761
Countess Wear,2024-05-04T05:20:00+01:00,MVA,2.784
Countess Wear,2024-05-04T05:25:00+01:00,MVA,2.735
Countess Wear,2024-05-04T05:30:00+01:00,MVA,2.682
Countess Wear,2024-05-04T05:35:00+01:00,MVA,2.67
Countess Wear,2024-05-04T05:40:00+01:00,MVA,2.657
Countess Wear,2024-05-04T05:45:00+01:00,MVA,2.647
Countess Wear,2024-05-04T05:50:00+01:00,MVA,2.725
Countess Wear,2024-05-04T05:55:00+01:00,MVA,2.78
Countess Wear,2024-05-04T06:00:00+01:00,MVA,2.732
Countess Wear,2024-05-04T06:05:00+01:00,MVA,2.782
Countess Wear,2024-05-04T06:10:00+01:00,MVA,2.855
Countess Wear,2024-05-04T06:15:00+01:00,MVA,2.883
Countess Wear,2024-05-04T06:20:00+01:00,MVA,2.839
Countess Wear,2024-05-04T06:25:00+01:00,MVA,2.854
Countess Wear,2024-05-04T06:30:00+01:00,MVA,2.843
Countess Wear,2024-05-04T06:35:00+01:00,MVA,2.843
Countess Wear,2024-05-04T06:40:00+01:00,MVA,2.901
Countess Wear,2024-05-04T06:45:00+01:00,MVA,2.943
Countess Wear,2024-05-04T06:50:00+01:00,MVA,2.823
Countess Wear,2024-05-04T06:55:00+01:00,MVA,2.87
Countess Wear,2024-05-04T07:00:00+01:00,MVA,2.869
Countess Wear,2024-05-04T07:05:00+01:00,MVA,2.95
Countess Wear,2024-05-04T07:10:00+01:00,MVA,2.998
Countess Wear,2024-05-04T07:15:00+01:00,MVA,2.931
Countess Wear,2024-05-04T07:20:00+01:00,MVA,2.89
Countess Wear,2024-05-04T07:25:00+01:00,MVA,2.909
Countess Wear,2024-05-04T07:30:00+01:00,MVA,2.894
Countess Wear,2024-05-04T07:35:00+01:00,MVA,2.944
Countess Wear,2024-05-04T07:40:00+01:00,MVA,2.801
Countess Wear,2024-05-04T07:45:00+01:00,MVA,2.872
Countess Wear,2024-05-04T07:50:00+01:00,MVA,2.988
Countess Wear,2024-05-04T07:55:00+01:00,MVA,2.982
Countess Wear,2024-05-04T08:00:00+01:00,MVA,2.956
Countess Wear,2024-05-04T08:05:00+01:00,MVA,2.978
Countess Wear,2024-05-04T08:10:00+01:00,MVA,2.993
Countess Wear,2024-05-04T08:15:00+01:00,MVA,3.005
Countess Wear,2024-05-04T08:20:00+01:00,MVA,2.996
Countess Wear,2024-05-04T08:25:00+01:00,MVA,3.046
Countess Wear,2024-05-04T08:30:00+01:00,MVA,3.128
Countess Wear,2024-05-04T08:35:00+01:00,MVA,2.972
Countess Wear,2024-05-04T08:40:00+01:00,MVA,2.988
Countess Wear,2024-05-04T08:45:00+01:00,MVA,2.932
Countess Wear,2024-05-04T08:50:00+01:00,MVA,2.789
Countess Wear,2024-05-04T08:55:00+01:00,MVA,2.859
Countess Wear,2024-05-04T09:00:00+01:00,MVA,2.883
Countess Wear,2024-05-04T09:05:00+01:00,MVA,2.886
Countess Wear,2024-05-04T09:10:00+01:00,MVA,2.934
Countess Wear,2024-05-04T09:15:00+01:00,MVA,2.902
Countess Wear,2024-05-04T09:20:00+01:00,MVA,2.825
Countess Wear,2024-05-04T09:25:00+01:00,MVA,2.891
Countess Wear,2024-05-04T09:30:00+01:00,MVA,2.775
Countess Wear,2024-05-04T09:35:00+01:00,MVA,2.709
Countess Wear,2024-05-04T09:40:00+01:00,MVA,2.724
Countess Wear,2024-05-04T09:45:00+01:00,MVA,2.726
Countess Wear,2024-05-04T09:50:00+01:00,MVA,2.781
Countess Wear,2024-05-04T09:55:00+01:00,MVA,2.852
Countess Wear,2024-05-04T10:00:00+01:00,MVA,2.878
Countess Wear,2024-05-04T10:05:00+01:00,MVA,2.94
Countess Wear,2024-05-04T10:10:00+01:00,MVA,2.812
Countess Wear,2024-05-04T10:15:00+01:00,MVA,2.898
Countess Wear,2024-05-04T10:20:00+01:00,MVA,2.968
Countess Wear,2024-05-04T10:25:00+01:00,MVA,3.02
Countess Wear,2024-05-04T10:30:00+01:00,MVA,2.939
Countess Wear,2024-05-04T10:35:00+01:00,MVA,2.875
Countess Wear,2024-05-04T10:40:00+01:00,MVA,2.649
Countess Wear,2024-05-04T10:45:00+01:00,MVA,2.775
Countess Wear,2024-05-04T10:50:00+01:00,MVA,2.684
Countess Wear,2024-05-04T10:55:00+01:00,MVA,2.589
Countess Wear,2024-05-04T11:00:00+01:00,MVA,2.733
Countess Wear,2024-05-04T11:05:00+01:00,MVA,2.826
Countess Wear,2024-05-04T11:10:00+01:00,MVA,2.743
Countess Wear,2024-05-04T11:15:00+01:00,MVA,2.975
Countess Wear,2024-05-04T11:20:00+01:00,MVA,2.753
Countess Wear,2024-05-04T11:25:00+01:00,MVA,2.559
Countess Wear,2024-05-04T11:30:00+01:00,MVA,2.463
Countess Wear,2024-05-04T11:35:00+01:00,MVA,2.567
Countess Wear,2024-05-04T11:40:00+01:00,MVA,2.84
Countess Wear,2024-05-04T11:45:00+01:00,MVA,2.849
Countess Wear,2024-05-04T11:50:00+01:00,MVA,2.73
Countess Wear,2024-05-04T11:55:00+01:00,MVA,2.648
Countess Wear,2024-05-04T12:00:00+01:00,MVA,2.529
Countess Wear,2024-05-04T12:05:00+01:00,MVA,2.373
Countess Wear,2024-05-04T12:10:00+01:00,MVA,2.43
Countess Wear,2024-05-04T12:15:00+01:00,MVA,2.375
Countess Wear,2024-05-04T12:20:00+01:00,MVA,2.314
Countess Wear,2024-05-04T12:25:00+01:00,MVA,2.595
Countess Wear,2024-05-04T12:30:00+01:00,MVA,2.572
Countess Wear,2024-05-04T12:35:00+01:00,MVA,2.553
Countess Wear,2024-05-04T12:40:00+01:00,MVA,2.612
Countess Wear,2024-05-04T12:45:00+01:00,MVA,2.492
Countess Wear,2024-05-04T12:50:00+01:00,MVA,2.475
Countess Wear,2024-05-04T12:55:00+01:00,MVA,2.482
Countess Wear,2024-05-04T13:00:00+01:00,MVA,2.435
Countess Wear,2024-05-04T13:05:00+01:00,MVA,2.364
Countess Wear,2024-05-04T13:10:00+01:00,MVA,2.345
Countess Wear,2024-05-04T13:15:00+01:00,MVA,2.276
Countess Wear,2024-05-04T13:20:00+01:00,MVA,2.247
Countess Wear,2024-05-04T13:25:00+01:00,MVA,2.317
Countess Wear,2024-05-04T13:30:00+01:00,MVA,2.445
Countess Wear,2024-05-04T13:35:00+01:00,MVA,2.341
Countess Wear,2024-05-04T13:40:00+01:00,MVA,2.223
Countess Wear,2024-05-04T13:45:00+01:00,MVA,2.173
Countess Wear,2024-05-04T13:50:00+01:00,MVA,2.152
Countess Wear,2024-05-04T13:55:00+01:00,MVA,2.14
Countess Wear,2024-05-04T14:00:00+01:00,MVA,2.187
Countess Wear,2024-05-04T14:05:00+01:00,MVA,2.15
Countess Wear,2024-05-04T14:10:00+01:00,MVA,2.177
Countess Wear,2024-05-04T14:15:00+01:00,MVA,2.176
Countess Wear,2024-05-04T14:20:00+01:00,MVA,2.235
Countess Wear,2024-05-04T14:25:00+01:00,MVA,2.232
Countess Wear,2024-05-04T14:30:00+01:00,MVA,2.228
Countess Wear,2024-05-04T14:35:00+01:00,MVA,2.271
Countess Wear,2024-05-04T14:40:00+01:00,MVA,2.226
Countess Wear,2024-05-04T14:45:00+01:00,MVA,2.251
Countess Wear,2024-05-04T14:50:00+01:00,MVA,2.263
Countess Wear,2024-05-04T14:55:00+01:00,MVA,2.211
Countess Wear,2024-05-04T15:00:00+01:00,MVA,2.233
Countess Wear,2024-05-04T15:05:00+01:00,MVA,2.239
Countess Wear,2024-05-04T15:10:00+01:00,MVA,2.283
Countess Wear,2024-05-04T15:15:00+01:00,MVA,2.228
Countess Wear,2024-05-04T15:20:00+01:00,MVA,2.249
Countess Wear,2024-05-04T15:25:00+01:00,MVA,2.219
Countess Wear,2024-05-04T15:30:00+01:00,MVA,2.203
Countess Wear,2024-05-04T15:35:00+01:00,MVA,2.201
Countess Wear,2024-05-04T15:40:00+01:00,MVA,2.203
Countess Wear,2024-05-04T15:45:00+01:00,MVA,2.225
Countess Wear,2024-05-04T15:50:00+01:00,MVA,2.153
Countess Wear,2024-05-04T15:55:00+01:00,MVA,2.251
Countess Wear,2024-05-04T16:00:00+01:00,MVA,2.293
Countess Wear,2024-05-04T16:05:00+01:00,MVA,2.363
Countess Wear,2024-05-04T16:10:00+01:00,MVA,2.37
Countess Wear,2024-05-04T16:15:00+01:00,MVA,2.441
Countess Wear,2024-05-04T16:20:00+01:00,MVA,2.455
Countess Wear,2024-05-04T16:25:00+01:00,MVA,2.49
Countess Wear,2024-05-04T16:30:00+01:00,MVA,2.45
Countess Wear,2024-05-04T16:35:00+01:00,MVA,2.467
Countess Wear,2024-05-04T16:40:00+01:00,MVA,2.478
Countess Wear,2024-05-04T16:45:00+01:00,MVA,2.572
Countess Wear,2024-05-04T16:50:00+01:00,MVA,2.613
Countess Wear,2024-05-04T16:55:00+01:00,MVA,2.756
Countess Wear,2024-05-04T17:00:00+01:00,MVA,2.795
Countess Wear,2024-05-04T17:05:00+01:00,MVA,2.818
Countess Wear,2024-05-04T17:10:00+01:00,MVA,2.877
Countess Wear,2024-05-04T17:15:00+01:00,MVA,2.926
Countess Wear,2024-05-04T17:20:00+01:00,MVA,3.039
Countess Wear,2024-05-04T17:25:00+01:00,MVA,2.96
Countess Wear,2024-05-04T17:30:00+01:00,MVA,3.088
Countess Wear,2024-05-04T17:35:00+01:00,MVA,3.072
Countess Wear,2024-05-04T17:40:00+01:00,MVA,3.099
Countess Wear,2024-05-04T17:45:00+01:00,MVA,3.086
Countess Wear,2024-05-04T17:50:00+01:00,MVA,3.19
Countess Wear,2024-05-04T17:55:00+01:00,MVA,3.133
Countess Wear,2024-05-04T18:00:00+01:00,MVA,3.141
Countess Wear,2024-05-04T18:05:00+01:00,MVA,3.17
Countess Wear,2024-05-04T18:10:00+01:00,MVA,3.169
Countess Wear,2024-05-04T18:15:00+01:00,MVA,3.317
Countess Wear,2024-05-04T18:20:00+01:00,MVA,3.284
Countess Wear,2024-05-04T18:25:00+01:00,MVA,3.37
Countess Wear,2024-05-04T18:30:00+01:00,MVA,3.337
Countess Wear,2024-05-04T18:35:00+01:00,MVA,3.281
Countess Wear,2024-05-04T18:40:00+01:00,MVA,3.283
Countess Wear,2024-05-04T18:45:00+01:00,MVA,3.362
Countess Wear,2024-05-04T18:50:00+01:00,MVA,3.399
Countess Wear,2024-05-04T18:55:00+01:00,MVA,3.388
Countess Wear,2024-05-04T19:00:00+01:00,MVA,3.418
Countess Wear,2024-05-04T19:05:00+01:00,MVA,3.417
Countess Wear,2024-05-04T19:10:00+01:00,MVA,3.45
Countess Wear,2024-05-04T19:15:00+01:00,MVA,3.446
Countess Wear,2024-05-04T19:20:00+01:00,MVA,3.468
Countess Wear,2024-05-04T19:25:00+01:00,MVA,3.408
Countess Wear,2024-05-04T19:30:00+01:00,MVA,3.444
Countess Wear,2024-05-04T19:35:00+01:00,MVA,3.462
Countess Wear,2024-05-04T19:40:00+01:00,MVA,3.57
Countess Wear,2024-05-04T19:45:00+01:00,MVA,3.596
Countess Wear,2024-05-04T19:50:00+01:00,MVA,3.537
Countess Wear,2024-05-04T19:55:00+01:00,MVA,3.508
Countess Wear,2024-05-04T20:00:00+01:00,MVA,3.578
Countess Wear,2024-05-04T20:05:00+01:00,MVA,3.595
Countess Wear,2024-05-04T20:10:00+01:00,MVA,3.489
Countess Wear,2024-05-04T20:15:00+01:00,MVA,3.488
Countess Wear,2024-05-04T20:20:00+01:00,MVA,3.576
Countess Wear,2024-05-04T20:25:00+01:00,MVA,3.503
Countess Wear,2024-05-04T20:30:00+01:00,MVA,3.489
Countess Wear,2024-05-04T20:35:00+01:00,MVA,3.492
Countess Wear,2024-05-04T20:40:00+01:00,MVA,3.499
Countess Wear,2024-05-04T20:45:00+01:00,MVA,3.542
Countess Wear,2024-05-04T20:50:00+01:00,MVA,3.511
Countess Wear,2024-05-04T20:55:00+01:00,MVA,3.51
Countess Wear,2024-05-04T21:00:00+01:00,MVA,3.623
Countess Wear,2024-05-04T21:05:00+01:00,MVA,3.648
Countess Wear,2024-05-04T21:10:00+01:00,MVA,3.611
Countess Wear,2024-05-04T21:15:00+01:00,MVA,3.626
Countess Wear,2024-05-04T21:20:00+01:00,MVA,3.631
Countess Wear,2024-05-04T21:25:00+01:00,MVA,3.532
Countess Wear,2024-05-04T21:30:00+01:00,MVA,3.536
Countess Wear,2024-05-04T21:35:00+01:00,MVA,3.467
Countess Wear,2024-05-04T21:40:00+01:00,MVA,3.492
Countess Wear,2024-05-04T21:45:00+01:00,MVA,3.449
Countess Wear,2024-05-04T21:50:00+01:00,MVA,3.462
Countess Wear,2024-05-04T21:55:00+01:00,MVA,3.457
Countess Wear,2024-05-04T22:00:00+01:00,MVA,3.461
Countess Wear,2024-05-04T22:05:00+01:00,MVA,3.383
Countess Wear,2024-05-04T22:10:00+01:00,MVA,3.342
Countess Wear,2024-05-04T22:15:00+01:00,MVA,3.302
Countess Wear,2024-05-04T22:20:00+01:00,MVA,3.297
Countess Wear,2024-05-04T22:25:00+01:00,MVA,3.274
Countess Wear,2024-05-04T22:30:00+01:00,MVA,3.295
Countess Wear,2024-05-04T22:35:00+01:00,MVA,3.332
Countess Wear,2024-05-04T22:40:00+01:00,MVA,3.297
Countess Wear,2024-05-04T22:45:00+01:00,MVA,3.293
Countess Wear,2024-05-04T22:50:00+01:00,MVA,3.25
Countess Wear,2024-05-04T22:55:00+01:00,MVA,3.235
Countess Wear,2024-05-04T23:00:00+01:00,MVA,3.211
Countess Wear,2024-05-04T23:05:00+01:00,MVA,3.2
Countess Wear,2024-05-04T23:10:00+01:00,MVA,3.151
Countess Wear,2024-05-04T23:15:00+01:00,MVA,3.11
Countess Wear,2024-05-04T23:20:00+01:00,MVA,3.111
Countess Wear,2024-05-04T23:25:00+01:00,MVA,3.075
Countess Wear,2024-05-04T23:30:00+01:00,MVA,3.017
Countess Wear,2024-05-04T23:35:00+01:00,MVA,3.04
Countess Wear,2024-05-04T23:40:00+01:00,MVA,3.063
Countess Wear,2024-05-04T23:45:00+01:00,MVA,3.019
Countess Wear,2024-05-04T23:50:00+01:00,MVA,2.978
Countess Wear,2024-05-04T23:55:00+01:00,MVA,2.945
Countess Wear,2024-05-05T00:00:00+01:00,MVA,2.972
