Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,13.8
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.01
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.06
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.06
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.67
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.46
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.0
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.83
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.29
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,29.8
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,33.4
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,14.3
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,8.6
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.1
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.98
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.68
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.98
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.7
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.81
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.54
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,23.53
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,9.01
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,7.49
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,68.2
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,97.8
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,40.9
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,35.8
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,3.76
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,3.1
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,3.42
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,10.9
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,17.5
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,13.2
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,15.9
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.77
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.61
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.84
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,9.28
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.31
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.23
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,25.2
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,39.4
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,15.7
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,19.3
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.06
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.03
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.81
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.25
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.69
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,28.4
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,32.7
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.0
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,8.9
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.2
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.05
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.74
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.0
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.53
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.85
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.21
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,20.91
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,9.65
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,9.32
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,57.1
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,87.2
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,43.4
943181,BARBY CHURCH,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,43.1
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.57
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.07
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,3.77
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,2.78
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,3.51
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,10.2
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,17.4
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,11.7
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,15.6
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.59
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.92
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.99
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,8.49
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.38
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.44
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,21.2
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,36.3
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,16.5
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,23.4
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.07
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,-0.02
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.42
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.63
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.82
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.08
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.86
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.98
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,28.0
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,34.0
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,21.7
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,9.5
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.3
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.98
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.72
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.96
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.48
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.77
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.13
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,20.41
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,11.0
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,10.95
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,51.5
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,85.3
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,48.6
943181,BARBY CHURCH,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,47.8
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.34
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,3.91
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,4.12
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,4.09
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,9.5
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,17.5
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,17.0
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,18.1
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.39
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.94
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.28
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.97
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.5
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,25.2
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,39.2
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,19.2
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,20.0
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.72
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.64
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.16
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.3
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.55
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.81
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,32.5
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,39.0
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,17.1
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.4
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,24.3
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.03
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.66
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.04
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.57
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.83
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.12
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,22.56
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,11.63
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,10.38
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,59.4
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,93.8
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,51.6
943181,BARBY CHURCH,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,46.2
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.47
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,3.9
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,2.64
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,3.61
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,10.7
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,17.8
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,11.3
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,15.8
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.62
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.73
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.31
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.23
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.19
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.35
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,25.2
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,43.2
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,15.5
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,23.9
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.02
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.53
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.44
943181,BARBY CHURCH,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.36
