Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Small-scale industrial - methane,MWh annual,Core Hydrogen,Abersychan,Tor-faen - Torfaen,Abersychan | Tor-faen - Torfaen | South Wales,3704,3770.0,3740.8,3714.0,3690.6,3667.4,3644.2,3563.2,3482.4,3402.1,3321.7,3241.6,3169.6,3097.5,3025.4,2953.2,2881.1,1494.8,411.0,178.7
Small-scale industrial - methane,MWh annual,Core Hydrogen,Abertillery,Blaenau Gwent - Blaenau Gwent,Abertillery | Blaenau Gwent - Blaenau Gwent | South Wales,16368.2,16659.6,16593.8,16538.9,16499.0,16460,16421.2,16207.5,15991.6,15774.3,15553.4,15330.2,15155.6,14974.3,14786.2,14590.1,14386.6,5490.7,348.1,151.4
Small-scale industrial - methane,MWh annual,Core Hydrogen,Abertysswg,Caerffili - Caerphilly,Abertysswg | Caerffili - Caerphilly | South Wales,15755.7,16036.2,15854.4,15682.9,15525.8,15369.3,15213.1,14737,14265.1,13798.1,13334.4,12875.1,12437.7,12006.3,11581.3,11162.4,10750.7,7372.1,3082.6,1340.6
Small-scale industrial - methane,MWh annual,Core Hydrogen,Ammanford Mynydd Y Gwrhyd Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ammanford Mynydd Y Gwrhyd Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Ashgrove,Caerdydd - Cardiff,Ashgrove | Caerdydd - Cardiff | South Wales,1269.7,1292.3,1288.3,1285.2,1283.3,1281.5,1279.6,1265.7,1251.5,1237.2,1222.6,1207.6,1196.7,1185.2,1173.0,1160.1,1146.4,405.4,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Baglan Bay Solar Farm,Castell-nedd Port Talbot - Neath Port Talbot,Baglan Bay Solar Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bargoed Solar Farm,Merthyr Tudful - Merthyr Tydfil,Bargoed Solar Farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Barry Docks,Bro Morgannwg - the Vale of Glamorgan,Barry Docks | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Barry Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Barry Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,2126.6,2164.4,2154.6,2146.1,2139.6,2133.2,2126.9,2096.1,2065.2,2034.1,2002.6,1970.9,1945.2,1918.8,1891.7,1863.6,1834.8,736.5,75.7,32.9
Small-scale industrial - methane,MWh annual,Core Hydrogen,Barry Jesus College Pv Generation,Bro Morgannwg - the Vale of Glamorgan,Barry Jesus College Pv Generation | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Birchgrove,Caerdydd - Cardiff,Birchgrove | Caerdydd - Cardiff | South Wales,3737.8,3804.4,3792.7,3783.5,3777.8,3772.2,3766.8,3725.6,3683.8,3641.5,3598.2,3554.2,3521.9,3487.8,3451.8,3413.5,3373.2,1194.7,1.5,0.7
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,534.7,544.2,538.0,532.2,526.9,521.6,516.2,500.1,484.1,468.2,452.5,436.9,422.1,407.4,393.0,378.8,364.8,250.2,104.6,45.5
Small-scale industrial - methane,MWh annual,Core Hydrogen,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,81904.9,83362.9,82454.4,81599.4,80818.9,80042.2,79266.3,76874.6,74502.2,72154.0,69820.4,67507.9,65316.7,63152.7,61018.3,58911.4,56837.3,37682.9,15181.7,6602.4
Small-scale industrial - methane,MWh annual,Core Hydrogen,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,924.5,941.0,934.9,929.4,924.8,920.3,915.7,898.3,880.9,863.5,846.0,828.6,813.4,798.0,782.6,766.9,751.1,351.5,74.1,32.2
Small-scale industrial - methane,MWh annual,Core Hydrogen,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,5223.5,5316.5,5257.6,5202.2,5151.5,5101,5050.6,4895.9,4742.6,4590.8,4440.0,4290.6,4148.8,4008.7,3870.7,3734.5,3600.5,2419.6,989.8,430.4
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,202.8,206.4,204.0,201.8,199.8,197.8,195.8,189.7,183.6,177.6,171.6,165.7,160.1,154.5,149.0,143.7,138.4,94.9,39.7,17.3
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,1951,1985.7,1979.7,1974.9,1971.9,1969.1,1966.3,1944.9,1923.1,1901.1,1878.6,1855.7,1838.9,1821.2,1802.5,1782.6,1761.6,622.9,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,7216.7,7345.2,7322.9,7305.3,7294.3,7283.7,7273.3,7194.2,7113.7,7032.3,6948.9,6864.2,6802.2,6736.7,6667.4,6593.8,6516.1,2304.3,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,4255.6,4331.3,4318.2,4307.8,4301.3,4295.1,4288.9,4242.3,4194.8,4146.8,4097.7,4047.7,4011.2,3972.5,3931.6,3888.2,3842.4,1358.8,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,353,359.3,355.2,351.4,347.9,344.4,340.9,330.2,319.6,309.2,298.8,288.5,278.7,269.0,259.5,250.1,240.9,165.2,69.1,30.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,25131,25578.4,25413.3,25264.8,25139.3,25015.1,24891.2,24416.9,23942.4,23469.3,22994.3,22519.4,22105.6,21688.2,21267.5,20841.9,20412.6,9559.3,2021.0,878.9
Small-scale industrial - methane,MWh annual,Core Hydrogen,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,1339.1,1362.9,1347.5,1332.9,1319.5,1306.2,1293.0,1252.5,1212.4,1172.7,1133.3,1094.3,1057.1,1020.4,984.3,948.7,913.7,626.6,262.0,113.9
Small-scale industrial - methane,MWh annual,Core Hydrogen,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,671,683.0,675.2,667.9,661.3,654.6,647.9,627.7,607.6,587.7,567.9,548.4,529.7,511.4,493.3,475.4,457.9,314.0,131.3,57.1
Small-scale industrial - methane,MWh annual,Core Hydrogen,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,56384,57387.8,57213.1,57075.6,56989.9,56907.3,56825.9,56207.8,55579.1,54943.0,54291.6,53629.5,53145.5,52633.2,52091.8,51516.7,50909.6,18003.4,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,19063.2,19402.6,19220.7,19051.3,18899.2,18748.1,18597.2,18107.9,17621.6,17139.4,16658.8,16181.6,15738.8,15299.2,14863.2,14430.3,14001.3,8250.2,2848.3,1238.7
Small-scale industrial - methane,MWh annual,Core Hydrogen,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,2158,2196.4,2189.7,2184.4,2181.1,2178,2174.9,2151.2,2127.2,2102.8,2077.9,2052.5,2034.0,2014.4,1993.7,1971.7,1948.4,689.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,52462.8,53396.7,53234.2,53106.2,53026.5,52949.7,52873.9,52298.8,51713.8,51121.9,50515.9,49899.8,49449.5,48972.8,48469.1,47933.9,47369.1,16751.4,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,4200.1,4274.8,4232.2,4192.3,4156.3,4120.4,4084.6,3971,3858.1,3746.3,3635.0,3524.6,3421.2,3318.8,3217.5,3117.2,3018.0,1862.7,686.8,298.7
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,5535.5,5634.1,5570.2,5510.0,5454.7,5399.8,5344.9,5177.6,5011.8,4847.8,4684.8,4523.5,4369.8,4218.2,4068.9,3921.7,3777.1,2590.1,1083.0,471.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,438.1,445.9,441.3,436.9,432.9,429,425.0,412.7,400.5,388.4,376.3,364.4,353.2,342.0,331.0,320.2,309.5,197.9,76.4,33.2
Small-scale industrial - methane,MWh annual,Core Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,4267,4343.0,4329.8,4319.4,4312.9,4306.6,4300.5,4253.7,4206.1,4158.0,4108.7,4058.6,4022.0,3983.2,3942.2,3898.7,3852.8,1362.5,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,22639.3,23042.3,22781.2,22534.8,22309.0,22084.2,21859.6,21175.6,20497.5,19826.5,19160.2,18500.3,17871.8,17251.8,16641.1,16039.3,15447.7,10592.9,4429.4,1926.3
Small-scale industrial - methane,MWh annual,Core Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,7474.4,7607.5,7583.7,7564.9,7553.0,7541.4,7530.1,7446.8,7362.1,7276.5,7189.0,7100.0,7034.5,6965.3,6892.3,6815.0,6733.4,2396.9,13.6,5.9
Small-scale industrial - methane,MWh annual,Core Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,12.7,12.9,12.9,12.8,12.8,12.8,12.8,12.6,12.5,12.3,12.2,12.1,11.9,11.8,11.7,11.6,11.4,4.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,1028.3,1046.6,1034.7,1023.5,1013.3,1003.1,992.9,961.8,931.0,900.5,870.3,840.3,811.7,783.6,755.9,728.5,701.6,481.1,201.2,87.5
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,266.7,271.5,268.4,265.5,262.8,260.2,257.5,249.5,241.5,233.6,225.7,218.0,210.6,203.3,196.1,189.0,182.0,124.8,52.2,22.7
Small-scale industrial - methane,MWh annual,Core Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,7431,7563.3,7477.5,7396.7,7322.5,7248.8,7175.1,6950.5,6727.9,6507.7,6289.0,6072.4,5866.1,5662.6,5462.2,5264.6,5070.4,3476.9,1453.9,632.3
Small-scale industrial - methane,MWh annual,Core Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,1491.1,1517.7,1500.5,1484.3,1469.4,1454.6,1439.8,1394.7,1350.1,1305.9,1262.0,1218.5,1177.1,1136.3,1096.1,1056.4,1017.5,697.7,291.7,126.9
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Crumlin Primary,Blaenau Gwent - Blaenau Gwent,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,123244.7,125438.7,124086.4,122814.7,121655.0,120501.2,119348.5,115783.4,112246.6,108745.3,105265.2,101816.2,98552.6,95328.4,92147.1,89005.6,85911.6,56442.0,22501.3,9785.6
Small-scale industrial - methane,MWh annual,Core Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,1089.8,1109.2,1105.9,1103.2,1101.6,1100,1098.4,1086.4,1074.3,1062.0,1049.4,1036.6,1027.2,1017.3,1006.9,995.8,984.0,348.0,0.0,0.0
Small-scale industrial - methane,MWh annual,Core Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,50134,51026.5,50871.2,50748.9,50672.7,50599.3,50526.9,49977.3,49418.3,48852.7,48273.6,47684.8,47254.5,46798.9,46317.6,45806.2,45266.4,16007.8,0.0,0.0
