Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.01
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.34
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,25.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,42.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,43.3
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,56.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.44
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.79
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.13
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.57
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.85
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.02
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,28.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,43.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.24
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.59
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.53
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,19.82
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.39
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.84
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,33.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,82.3
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,43.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,38.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.29
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.24
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.31
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.82
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.97
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.7
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,17.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,25.4
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,39.7
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,38.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.33
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.21
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.03
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.35
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.12
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,45.87
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.22
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,39.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.4
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.5
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,168.5
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.01
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.38
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.28
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.14
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,17.64
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,37.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,45.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,39.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,73.8
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.64
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.96
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.59
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.37
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.04
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,23.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,44.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.3
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.57
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.28
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.48
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,18.05
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.55
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.95
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,75.5
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,55.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,47.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.35
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.51
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.27
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.28
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.62
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.22
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,28.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,27.4
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,49.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,64.5
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.34
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.15
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.77
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.76
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.37
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,45.19
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,37.68
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,51.85
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,80.7
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,190.4
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,216.3
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.84
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.08
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.52
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.14
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.12
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,17.74
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,30.8
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,51.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,51.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,73.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.53
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.41
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.13
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.43
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.51
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.99
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,25.7
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,42.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,21.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,45.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.78
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.61
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.08
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.41
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.12
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,24.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,46.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,59.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,43.4
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.53
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.08
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.31
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.81
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.96
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,15.91
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,29.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,25.5
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,47.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,66.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.96
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.69
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.19
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.04
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,38.78
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,41.71
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,54.73
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,82.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,164.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,177.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,226.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.68
942771,SPINNEY HILL OLNEY,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.7
942771,SPINNEY HILL OLNEY,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.57
942771,SPINNEY HILL OLNEY,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.72
942771,SPINNEY HILL OLNEY,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,10.32
942771,SPINNEY HILL OLNEY,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,17.94
