Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 06:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 06:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-03-31 07:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-03-31 07:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 08:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-03-31 08:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-03-31 09:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 09:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-03-31 10:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-03-31 10:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-03-31 11:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-03-31 11:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-03-31 12:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-03-31 12:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-03-31 13:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-03-31 13:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-03-31 14:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-03-31 14:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-03-31 15:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-03-31 15:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-03-31 16:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-03-31 16:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-03-31 17:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-03-31 17:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-03-31 18:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-03-31 18:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-03-31 19:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-03-31 19:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-03-31 20:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-03-31 20:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-03-31 21:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-03-31 21:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-03-31 22:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-03-31 22:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-03-31 23:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-03-31 23:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-01 00:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 00:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-01 01:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-01 01:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 02:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-01 02:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-01 03:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-04-01 03:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-01 04:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-01 04:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-01 05:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-01 05:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-01 06:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-04-01 06:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 07:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-04-01 07:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-04-01 08:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-04-01 08:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-01 09:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-01 09:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-04-01 10:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-01 10:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-04-01 11:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-04-01 11:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-01 12:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-01 12:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-01 13:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-04-01 13:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-04-01 14:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-01 14:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-04-01 15:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-01 15:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-01 16:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-01 16:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-01 17:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-01 17:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-04-01 18:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-04-01 18:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-01 19:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-01 19:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-04-01 20:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-04-01 20:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-04-01 21:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-04-01 21:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-01 22:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-01 22:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 23:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-04-01 23:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-04-02 00:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-02 00:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-02 01:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-04-02 01:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-02 02:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-04-02 02:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-04-02 03:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-02 03:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-04-02 04:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-02 04:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-02 05:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-02 05:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-02 06:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-02 06:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-02 07:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-02 07:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-02 08:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-02 08:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-04-02 09:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-02 09:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-04-02 10:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-04-02 10:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-02 11:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-04-02 11:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-04-02 12:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-04-02 12:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-04-02 13:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-02 13:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-02 14:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-04-02 14:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-04-02 15:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-04-02 15:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-02 16:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-04-02 16:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-02 17:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-04-02 17:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-02 18:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-02 18:30:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-02 19:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-02 19:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-02 20:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-02 20:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-02 21:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
