Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 21:30:00,1.58,0.14,1.5861904047,0.0,0,0.0,1.58,0.14,1.5861904047
2019-03-31 22:00:00,1.4,0.14,1.406982587,0.0,0,0.0,1.4,0.14,1.406982587
2019-03-31 22:30:00,1.25,0.14,1.2578155668,0.0,0,0.0,1.25,0.14,1.2578155668
2019-03-31 23:00:00,1.17,0.14,1.1783462988,0.0,0,0.0,1.17,0.14,1.1783462988
2019-03-31 23:30:00,1.02,0.14,1.0295630141,0.0,0,0.0,1.02,0.14,1.0295630141
2019-04-01 00:00:00,0.93,0.14,0.9404786016000001,0.0,0,0.0,0.93,0.14,0.9404786016000001
2019-04-01 00:30:00,1.06,0.14,1.0692053124,0.0,0,0.0,1.06,0.14,1.0692053124
2019-04-01 01:00:00,1.07,0.14,1.0791200119,0.0,0,0.0,1.07,0.14,1.0791200119
2019-04-01 01:30:00,1.33,0.14,1.3373481221999999,0.0,0,0.0,1.33,0.14,1.3373481221999999
2019-04-01 02:00:00,1.47,0.14,1.4766516177,0.0,0,0.0,1.47,0.14,1.4766516177
2019-04-01 02:30:00,1.58,0.14,1.5861904047,0.0,0,0.0,1.58,0.14,1.5861904047
2019-04-01 03:00:00,1.5,0.14,1.5065191668,0.0,0,0.0,1.5,0.14,1.5065191668
2019-04-01 03:30:00,1.44,0.14,1.4467895493,0.0,0,0.0,1.44,0.14,1.4467895493
2019-04-01 04:00:00,1.3900000000000001,0.14,1.3970325694,0.0,0,0.0,1.3900000000000001,0.14,1.3970325694
2019-04-01 04:30:00,1.32,0.14,1.3274034805000001,0.0,0,0.0,1.32,0.14,1.3274034805000001
2019-04-01 05:00:00,1.28,0.14,1.2876334882,0.0,0,0.0,1.28,0.14,1.2876334882
2019-04-01 05:30:00,1.26,0.14,1.2677539193,0.0,0,0.0,1.26,0.14,1.2677539193
2019-04-01 06:00:00,1.3,0.18,1.3124023773,0.0,0,0.0,1.3,0.18,1.3124023773
2019-04-01 06:30:00,1.49,0.19,1.5020652449,0.0,0,0.0,1.49,0.19,1.5020652449
2019-04-01 07:00:00,1.5899999999999999,0.22,1.6051479683,0.0,0,0.0,1.5899999999999999,0.22,1.6051479683
2019-04-01 07:30:00,1.74,0.29,1.7640011338,0.0,0,0.0,1.74,0.29,1.7640011338
2019-04-01 08:00:00,1.77,0.34,1.8023595646000001,0.0,0,0.0,1.77,0.34,1.8023595646000001
2019-04-01 08:30:00,1.7109999999999999,0.37,1.7505487711,0.001,0,0.001,1.71,0.37,1.7495713761
2019-04-01 09:00:00,1.557,0.35000000000000003,1.59585369,0.007,0,0.007,1.55,0.35000000000000003,1.5890248582000002
2019-04-01 09:30:00,1.5190000000000001,0.26,1.5410908474,0.009000000000000001,0,0.009000000000000001,1.51,0.26,1.5322206107
2019-04-01 10:00:00,1.361,0.33,1.4004360035,0.011,0,0.011,1.35,0.33,1.3897481786
2019-04-01 10:30:00,1.2690000000000001,0.28,1.2995233742,0.019,0,0.019,1.25,0.28,1.2809761903
2019-04-01 11:00:00,1.114,0.28,1.148649642,0.024,0,0.024,1.09,0.28,1.1253888217
2019-04-01 11:30:00,1.029,0.26,1.0613392483,0.039,0,0.039,0.99,0.26,1.0235721763
2019-04-01 12:00:00,0.966,0.26,1.0003779286,0.056,0,0.056,0.91,0.26,0.9464142856000001
2019-04-01 12:30:00,0.9450000000000001,0.26,0.9801147892000001,0.055,0,0.055,0.89,0.26,0.9272000863000001
2019-04-01 13:00:00,0.881,0.25,0.9157843633,0.051000000000000004,0,0.051000000000000004,0.8300000000000001,0.25,0.8668333173
2019-04-01 13:30:00,0.836,0.2,0.8595906002,0.056,0,0.056,0.78,0.2,0.8052328856000001
2019-04-01 14:00:00,0.85,0.23,0.8805679985,0.06,0,0.06,0.79,0.23,0.8228000972
2019-04-01 14:30:00,0.903,0.27,0.9425014589,0.053,0,0.053,0.85,0.27,0.8918520057
2019-04-01 15:00:00,0.977,0.27,1.0136217243,0.047,0,0.047,0.93,0.27,0.9684007435
2019-04-01 15:30:00,1.014,0.27,1.0493312156,0.034,0,0.034,0.98,0.27,1.0165136497
2019-04-01 16:00:00,0.935,0.27,0.9732034731,0.025,0,0.025,0.91,0.27,0.9492101980000001
2019-04-01 16:30:00,1.066,0.24,1.0926829366,0.016,0,0.016,1.05,0.24,1.0770793843
2019-04-01 17:00:00,1.15,0.19,1.1655899794,0.01,0,0.01,1.1400000000000001,0.19,1.1557248808
2019-04-01 17:30:00,1.329,0.19,1.3425129422,0.009000000000000001,0,0.009000000000000001,1.32,0.19,1.3336041392
2019-04-01 18:00:00,1.424,0.22,1.4408941668000002,0.004,0,0.004,1.42,0.22,1.4369411957
2019-04-01 18:30:00,1.51,0.2,1.5231874474,0.0,0,0.0,1.51,0.2,1.5231874474
2019-04-01 19:00:00,1.54,0.16,1.5482893786,0.0,0,0.0,1.54,0.16,1.5482893786
2019-04-01 19:30:00,1.54,0.14,1.5463505424,0.0,0,0.0,1.54,0.14,1.5463505424
2019-04-01 20:00:00,1.51,0.14,1.5164761785,0.0,0,0.0,1.51,0.14,1.5164761785
2019-04-01 20:30:00,1.54,0.14,1.5463505424,0.0,0,0.0,1.54,0.14,1.5463505424
2019-04-01 21:00:00,1.49,0.14,1.4965627284,0.0,0,0.0,1.49,0.14,1.4965627284
2019-04-01 21:30:00,1.47,0.14,1.4766516177,0.0,0,0.0,1.47,0.14,1.4766516177
2019-04-01 22:00:00,1.3,0.14,1.3075167303,0.0,0,0.0,1.3,0.14,1.3075167303
2019-04-01 22:30:00,1.22,0.14,1.2280065146,0.0,0,0.0,1.22,0.14,1.2280065146
2019-04-01 23:00:00,1.1,0.14,1.1088733021,0.0,0,0.0,1.1,0.14,1.1088733021
2019-04-01 23:30:00,0.9500000000000001,0.14,0.9602603814,0.0,0,0.0,0.9500000000000001,0.14,0.9602603814
2019-04-02 00:00:00,0.87,0.0,0.87,0.0,0,0.0,0.87,0.0,0.87
2019-04-02 00:30:00,0.97,0.14,0.9800510191,0.0,0,0.0,0.97,0.14,0.9800510191
2019-04-02 01:00:00,1.0,0.14,1.0097524449,0.0,0,0.0,1.0,0.14,1.0097524449
2019-04-02 01:30:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32
2019-04-02 02:00:00,1.45,0.14,1.4567429423,0.0,0,0.0,1.45,0.14,1.4567429423
2019-04-02 02:30:00,1.53,0.14,1.5363918771,0.0,0,0.0,1.53,0.14,1.5363918771
2019-04-02 03:00:00,1.43,0.14,1.4368368035,0.0,0,0.0,1.43,0.14,1.4368368035
2019-04-02 03:30:00,1.32,0.14,1.3274034805000001,0.0,0,0.0,1.32,0.14,1.3274034805000001
2019-04-02 04:00:00,1.22,0.14,1.2280065146,0.0,0,0.0,1.22,0.14,1.2280065146
2019-04-02 04:30:00,1.19,0.14,1.1982069938,0.0,0,0.0,1.19,0.14,1.1982069938
2019-04-02 05:00:00,1.16,0.14,1.1684177335,0.0,0,0.0,1.16,0.14,1.1684177335
2019-04-02 05:30:00,1.15,0.14,1.158490397,0.0,0,0.0,1.15,0.14,1.158490397
2019-04-02 06:00:00,1.21,0.14,1.2180722474,0.0,0,0.0,1.21,0.14,1.2180722474
2019-04-02 06:30:00,1.42,0.14,1.4268847185,0.0,0,0.0,1.42,0.14,1.4268847185
2019-04-02 07:00:00,1.52,0.18,1.5306207890999999,0.0,0,0.0,1.52,0.18,1.5306207890999999
2019-04-02 07:30:00,1.6,0.18,1.6100931649999999,0.0,0,0.0,1.6,0.18,1.6100931649999999
2019-04-02 08:00:00,1.69,0.22,1.7042593699,0.0,0,0.0,1.69,0.22,1.7042593699
2019-04-02 08:30:00,1.67,0.24,1.6871573726,0.0,0,0.0,1.67,0.24,1.6871573726
2019-04-02 09:00:00,1.55,0.26,1.5716551785,0.0,0,0.0,1.55,0.26,1.5716551785
2019-04-02 09:30:00,1.53,0.25,1.5502902954,0.0,0,0.0,1.53,0.25,1.5502902954
2019-04-02 10:00:00,1.53,0.22,1.5457360706,0.0,0,0.0,1.53,0.22,1.5457360706
2019-04-02 10:30:00,1.385,0.22,1.4023640754,0.005,0,0.005,1.38,0.22,1.3974262056
2019-04-02 11:00:00,1.267,0.26,1.293402103,0.027,0,0.027,1.24,0.26,1.2669648772
2019-04-02 11:30:00,1.1440000000000001,0.24,1.1689037599,0.034,0,0.034,1.11,0.24,1.1356495938
2019-04-02 12:00:00,1.117,0.26,1.1468604972,0.037,0,0.037,1.08,0.26,1.1108555262
2019-04-02 12:30:00,1.079,0.26,1.1098833272,0.049,0,0.049,1.03,0.26,1.0623088063
2019-04-02 13:00:00,1.004,0.22,1.0278209961,0.044,0,0.044,0.96,0.22,0.9848857802000001
2019-04-02 13:30:00,1.023,0.16,1.0354366229,0.043000000000000003,0,0.043000000000000003,0.98,0.16,0.992975327
2019-04-02 14:00:00,1.034,0.22,1.0571452124,0.034,0,0.034,1.0,0.22,1.0239140589
2019-04-02 14:30:00,1.181,0.23,1.203187849,0.021,0,0.021,1.16,0.23,1.1825819211
2019-04-02 15:00:00,1.164,0.2,1.1810571536,0.024,0,0.024,1.1400000000000001,0.2,1.1574109037
2019-04-02 15:30:00,1.165,0.22,1.1855905701,0.025,0,0.025,1.1400000000000001,0.22,1.1610340219
2019-04-02 16:00:00,1.149,0.25,1.1758830724,0.019,0,0.019,1.13,0.25,1.1573245007
2019-04-02 16:30:00,1.513,0.23,1.5303819785,0.003,0,0.003,1.51,0.23,1.5274161188000002
2019-04-02 17:00:00,1.466,0.19,1.4782611407,0.006,0,0.006,1.46,0.19,1.4723111084
2019-04-02 17:30:00,1.5630000000000002,0.17,1.5722178601999999,0.003,0,0.003,1.56,0.17,1.5692354826
2019-04-02 18:00:00,1.585,0.2,1.5975684649000002,0.005,0,0.005,1.58,0.2,1.5926079241000002
2019-04-02 18:30:00,1.74,0.17,1.7482848737999999,0.0,0,0.0,1.74,0.17,1.7482848737999999
2019-04-02 19:00:00,1.72,0.17,1.7283807451,0.0,0,0.0,1.72,0.17,1.7283807451
2019-04-02 19:30:00,1.72,0.15,1.7265283085,0.0,0,0.0,1.72,0.15,1.7265283085
2019-04-02 20:00:00,1.79,0.14,1.7954665132,0.0,0,0.0,1.79,0.14,1.7954665132
2019-04-02 20:30:00,1.77,0.14,1.7755280905,0.0,0,0.0,1.77,0.14,1.7755280905
2019-04-02 21:00:00,1.67,0.14,1.6758579892,0.0,0,0.0,1.67,0.14,1.6758579892
2019-04-02 21:30:00,1.5899999999999999,0.14,1.5961516219,0.0,0,0.0,1.5899999999999999,0.14,1.5961516219
2019-04-02 22:00:00,1.43,0.14,1.4368368035,0.0,0,0.0,1.43,0.14,1.4368368035
2019-04-02 22:30:00,1.3,0.14,1.3075167303,0.0,0,0.0,1.3,0.14,1.3075167303
2019-04-02 23:00:00,1.18,0.14,1.1882760622,0.0,0,0.0,1.18,0.14,1.1882760622
2019-04-02 23:30:00,1.02,0.14,1.0295630141,0.0,0,0.0,1.02,0.14,1.0295630141
2019-04-03 00:00:00,0.97,0.0,0.97,0.0,0,0.0,0.97,0.0,0.97
2019-04-03 00:30:00,1.11,0.14,1.1187939935,0.0,0,0.0,1.11,0.14,1.1187939935
2019-04-03 01:00:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11
2019-04-03 01:30:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2019-04-03 02:00:00,1.54,0.14,1.5463505424,0.0,0,0.0,1.54,0.14,1.5463505424
2019-04-03 02:30:00,1.67,0.14,1.6758579892,0.0,0,0.0,1.67,0.14,1.6758579892
2019-04-03 03:00:00,1.58,0.14,1.5861904047,0.0,0,0.0,1.58,0.14,1.5861904047
2019-04-03 03:30:00,1.52,0.14,1.5264337522,0.0,0,0.0,1.52,0.14,1.5264337522
2019-04-03 04:00:00,1.45,0.14,1.4567429423,0.0,0,0.0,1.45,0.14,1.4567429423
2019-04-03 04:30:00,1.38,0.14,1.3870832708,0.0,0,0.0,1.38,0.14,1.3870832708
2019-04-03 05:00:00,1.3599999999999999,0.14,1.3671868929,0.0,0,0.0,1.3599999999999999,0.14,1.3671868929
2019-04-03 05:30:00,1.33,0.14,1.3373481221999999,0.0,0,0.0,1.33,0.14,1.3373481221999999
2019-04-03 06:00:00,1.3900000000000001,0.16,1.3991783303,0.0,0,0.0,1.3900000000000001,0.16,1.3991783303
2019-04-03 06:30:00,1.58,0.18,1.5902201106,0.0,0,0.0,1.58,0.18,1.5902201106
2019-04-03 07:00:00,1.6600000000000001,0.21,1.6732304085,0.0,0,0.0,1.6600000000000001,0.21,1.6732304085
2019-04-03 07:30:00,1.74,0.28,1.7623847480000001,0.0,0,0.0,1.74,0.28,1.7623847480000001
2019-04-03 08:00:00,1.76,0.35000000000000003,1.7944637082,0.0,0,0.0,1.76,0.35000000000000003,1.7944637082
2019-04-03 08:30:00,1.732,0.33,1.7631573951,0.002,0,0.002,1.73,0.33,1.7611927776
2019-04-03 09:00:00,1.564,0.26,1.5854639699000002,0.004,0,0.004,1.56,0.26,1.5815182579
2019-04-03 09:30:00,1.384,0.26,1.4082102116000002,0.014,0,0.014,1.37,0.26,1.3944532979
2019-04-03 10:00:00,1.418,0.28,1.4453802268,0.008,0,0.008,1.4100000000000001,0.28,1.4375326083
2019-04-03 10:30:00,1.375,0.21,1.3909439241000001,0.015,0,0.015,1.3599999999999999,0.21,1.3761177275
2019-04-03 11:00:00,1.205,0.28,1.2371034718,0.035,0,0.035,1.17,0.28,1.2030378215
2019-04-03 11:30:00,1.3519999999999999,0.31,1.3870847126,0.012,0,0.012,1.34,0.31,1.3753908535
2019-04-03 12:00:00,1.214,0.28,1.2458715825,0.014,0,0.014,1.2,0.28,1.2322337441
2019-04-03 12:30:00,1.319,0.29,1.35050398,0.009000000000000001,0,0.009000000000000001,1.31,0.29,1.34171532
2019-04-03 13:00:00,1.3639999999999999,0.29,1.3944877196,0.014,0,0.014,1.35,0.29,1.3807968714
2019-04-03 13:30:00,1.214,0.18,1.227271771,0.014,0,0.014,1.2,0.18,1.213424905
2019-04-03 14:00:00,1.266,0.26,1.2924225315,0.006,0,0.006,1.26,0.26,1.2865457629
2019-04-03 14:30:00,1.214,0.26,1.2415297016,0.014,0,0.014,1.2,0.26,1.2278436383
2019-04-03 15:00:00,1.332,0.24,1.3534489277000001,0.002,0,0.002,1.33,0.24,1.3514806695
2019-04-03 15:30:00,1.384,0.24,1.4046551178,0.004,0,0.004,1.38,0.24,1.4007141036
2019-04-03 16:00:00,1.48,0.2,1.4934523762,0.0,0,0.0,1.48,0.2,1.4934523762
2019-04-03 16:30:00,1.65,0.24,1.6673631878,0.0,0,0.0,1.65,0.24,1.6673631878
2019-04-03 17:00:00,1.6099999999999999,0.21,1.6236378907,0.0,0,0.0,1.6099999999999999,0.21,1.6236378907
2019-04-03 17:30:00,1.741,0.21,1.7536193999999998,0.001,0,0.001,1.74,0.21,1.7526266003000002
2019-04-03 18:00:00,1.85,0.21,1.8618807695,0.0,0,0.0,1.85,0.21,1.8618807695
2019-04-03 18:30:00,1.8519999999999999,0.17,1.8597860092,0.002,0,0.002,1.85,0.17,1.8577943912000001
2019-04-03 19:00:00,1.82,0.15,1.8261708573000002,0.0,0,0.0,1.82,0.15,1.8261708573000002
2019-04-03 19:30:00,1.8399999999999999,0.15,1.8461040057,0.0,0,0.0,1.8399999999999999,0.15,1.8461040057
2019-04-03 20:00:00,1.8399999999999999,0.15,1.8461040057,0.0,0,0.0,1.8399999999999999,0.15,1.8461040057
2019-04-03 20:30:00,1.8,0.15,1.8062391868,0.0,0,0.0,1.8,0.15,1.8062391868
2019-04-03 21:00:00,1.72,0.15,1.7265283085,0.0,0,0.0,1.72,0.15,1.7265283085
2019-04-03 21:30:00,1.6,0.14,1.606113321,0.0,0,0.0,1.6,0.14,1.606113321
2019-04-03 22:00:00,1.47,0.14,1.4766516177,0.0,0,0.0,1.47,0.14,1.4766516177
2019-04-03 22:30:00,1.33,0.14,1.3373481221999999,0.0,0,0.0,1.33,0.14,1.3373481221999999
2019-04-03 23:00:00,1.18,0.14,1.1882760622,0.0,0,0.0,1.18,0.14,1.1882760622
2019-04-03 23:30:00,1.06,0.14,1.0692053124,0.0,0,0.0,1.06,0.14,1.0692053124
2019-04-04 00:00:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98
2019-04-04 00:30:00,1.1400000000000001,0.14,1.1485643212,0.0,0,0.0,1.1400000000000001,0.14,1.1485643212
2019-04-04 01:00:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2019-04-04 01:30:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2019-04-04 02:00:00,1.54,0.14,1.5463505424,0.0,0,0.0,1.54,0.14,1.5463505424
2019-04-04 02:30:00,1.7000000000000002,0.14,1.7057549648,0.0,0,0.0,1.7000000000000002,0.14,1.7057549648
2019-04-04 03:00:00,1.6400000000000001,0.14,1.6459647627,0.0,0,0.0,1.6400000000000001,0.14,1.6459647627
2019-04-04 03:30:00,1.58,0.14,1.5861904047,0.0,0,0.0,1.58,0.14,1.5861904047
2019-04-04 04:00:00,1.53,0.14,1.5363918771,0.0,0,0.0,1.53,0.14,1.5363918771
2019-04-04 04:30:00,1.42,0.14,1.4268847185,0.0,0,0.0,1.42,0.14,1.4268847185
2019-04-04 05:00:00,1.3900000000000001,0.14,1.3970325694,0.0,0,0.0,1.3900000000000001,0.14,1.3970325694
2019-04-04 05:30:00,1.3599999999999999,0.15,1.3682470537,0.0,0,0.0,1.3599999999999999,0.15,1.3682470537
2019-04-04 06:00:00,1.43,0.18,1.4412841496,0.0,0,0.0,1.43,0.18,1.4412841496
2019-04-04 06:30:00,1.58,0.18,1.5902201106,0.0,0,0.0,1.58,0.18,1.5902201106
2019-04-04 07:00:00,1.65,0.18,1.6597891432,0.0,0,0.0,1.65,0.18,1.6597891432
2019-04-04 07:30:00,1.76,0.23,1.7749647884000002,0.0,0,0.0,1.76,0.23,1.7749647884000002
2019-04-04 08:00:00,1.85,0.27,1.8695988875,0.0,0,0.0,1.85,0.27,1.8695988875
2019-04-04 08:30:00,1.82,0.32,1.8479177471,0.0,0,0.0,1.82,0.32,1.8479177471
2019-04-04 09:00:00,1.57,0.30000000000000004,1.5984054554,0.0,0,0.0,1.57,0.30000000000000004,1.5984054554
2019-04-04 09:30:00,1.57,0.27,1.5930473941,0.0,0,0.0,1.57,0.27,1.5930473941
2019-04-04 10:00:00,1.55,0.27,1.5733403955,0.0,0,0.0,1.55,0.27,1.5733403955
2019-04-04 10:30:00,1.434,0.24,1.4539449783,0.004,0,0.004,1.43,0.24,1.45
2019-04-04 11:00:00,1.432,0.29,1.4610694713,0.002,0,0.002,1.43,0.29,1.4591093174
2019-04-04 11:30:00,1.371,0.29,1.4013354345,0.021,0,0.021,1.35,0.29,1.3807968714
2019-04-04 12:00:00,1.2610000000000001,0.27,1.2895817151,0.021,0,0.021,1.24,0.27,1.2690547664
2019-04-04 12:30:00,1.376,0.30000000000000004,1.4083238264,0.006,0,0.006,1.37,0.30000000000000004,1.4024621207
2019-04-04 13:00:00,1.5510000000000002,0.30000000000000004,1.5797471317,0.001,0,0.001,1.55,0.30000000000000004,1.5787653404
2019-04-04 13:30:00,1.443,0.24,1.4628222722,0.003,0,0.003,1.44,0.24,1.4598630073
2019-04-04 14:00:00,1.461,0.26,1.4839545141000001,0.001,0,0.001,1.46,0.26,1.482969993
2019-04-04 14:30:00,1.417,0.26,1.4406557535,0.007,0,0.007,1.4100000000000001,0.26,1.4337712509
2019-04-04 15:00:00,1.349,0.30000000000000004,1.3819554986,0.009000000000000001,0,0.009000000000000001,1.34,0.30000000000000004,1.3731715115
2019-04-04 15:30:00,1.408,0.26,1.4318044559,0.008,0,0.008,1.4,0.26,1.4239382009
2019-04-04 16:00:00,1.491,0.26,1.513499587,0.001,0,0.001,1.49,0.26,1.5125144627
2019-04-04 16:30:00,1.63,0.27,1.6522106402999999,0.0,0,0.0,1.63,0.27,1.6522106402999999
2019-04-04 17:00:00,1.71,0.27,1.7311845656,0.0,0,0.0,1.71,0.27,1.7311845656
2019-04-04 17:30:00,1.77,0.25,1.7875681805,0.0,0,0.0,1.77,0.25,1.7875681805
2019-04-04 18:00:00,1.8,0.23,1.8146349495,0.0,0,0.0,1.8,0.23,1.8146349495
2019-04-04 18:30:00,1.9100000000000001,0.19,1.9194269978,0.0,0,0.0,1.9100000000000001,0.19,1.9194269978
2019-04-04 19:00:00,1.99,0.19,1.9990497743,0.0,0,0.0,1.99,0.19,1.9990497743
2019-04-04 19:30:00,1.97,0.16,1.9764867821,0.0,0,0.0,1.97,0.16,1.9764867821
2019-04-04 20:00:00,1.9500000000000002,0.19,1.9592345444,0.0,0,0.0,1.9500000000000002,0.19,1.9592345444
2019-04-04 20:30:00,1.8399999999999999,0.19,1.8497837711,0.0,0,0.0,1.8399999999999999,0.19,1.8497837711
2019-04-04 21:00:00,1.76,0.16,1.7672577627,0.0,0,0.0,1.76,0.16,1.7672577627
2019-04-04 21:30:00,1.62,0.14,1.6260381299,0.0,0,0.0,1.62,0.14,1.6260381299
2019-04-04 22:00:00,1.5,0.14,1.5065191668,0.0,0,0.0,1.5,0.14,1.5065191668
2019-04-04 22:30:00,1.38,0.14,1.3870832708,0.0,0,0.0,1.38,0.14,1.3870832708
2019-04-04 23:00:00,1.19,0.14,1.1982069938,0.0,0,0.0,1.19,0.14,1.1982069938
2019-04-04 23:30:00,1.11,0.14,1.1187939935,0.0,0,0.0,1.11,0.14,1.1187939935
2019-04-05 00:00:00,1.07,0.14,1.0791200119,0.0,0,0.0,1.07,0.14,1.0791200119
2019-04-05 00:30:00,1.18,0.14,1.1882760622,0.0,0,0.0,1.18,0.14,1.1882760622
2019-04-05 01:00:00,1.2,0.14,1.2081390648,0.0,0,0.0,1.2,0.14,1.2081390648
2019-04-05 01:30:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5
2019-04-05 02:00:00,1.6400000000000001,0.14,1.6459647627,0.0,0,0.0,1.6400000000000001,0.14,1.6459647627
2019-04-05 02:30:00,1.82,0.14,1.8253766735,0.0,0,0.0,1.82,0.14,1.8253766735
2019-04-05 03:00:00,1.78,0.15,1.7863090438,0.0,0,0.0,1.78,0.15,1.7863090438
2019-04-05 03:30:00,1.79,0.17,1.7980545042,0.0,0,0.0,1.79,0.17,1.7980545042
2019-04-05 04:00:00,1.69,0.17,1.6985287751,0.0,0,0.0,1.69,0.17,1.6985287751
2019-04-05 04:30:00,1.58,0.16,1.5880806025,0.0,0,0.0,1.58,0.16,1.5880806025
2019-04-05 05:00:00,1.52,0.18,1.5306207890999999,0.0,0,0.0,1.52,0.18,1.5306207890999999
