Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.01
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,10.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.32
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.98
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,37.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,43.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,18.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,10.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.02
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.98
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.87
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.05
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.49
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,7.56
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,10.93
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,12.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,47.33
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,44.52
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,45.06
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,52.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,196.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,187.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,191.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.05
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.65
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.85
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,14.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,30.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,28.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,24.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,10.74
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,13.19
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,13.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,24.93
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,32.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,31.49
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,36.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,112.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,143.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,141.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.77
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.92
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.66
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,17.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,28.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,29.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,29.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.92
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,10.35
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.74
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.53
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,39.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,43.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,19.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,8.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.09
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.05
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,8.34
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,14.78
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,12.84
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,49.15
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,50.87
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,45.53
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,48.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,205.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,216.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,194.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.63
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.21
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,12.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,23.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,24.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,22.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,8.89
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,11.11
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,12.31
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,23.83
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,30.34
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,30.56
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,38.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,104.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,132.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,135.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.25
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.05
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.96
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.96
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,17.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,29.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,29.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,30.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.03
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.02
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.69
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.62
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.68
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,41.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,45.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,19.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,8.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.77
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.06
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.11
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.56
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,6.22
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,11.93
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,11.73
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,47.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,47.55
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,44.41
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,50.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,195.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,201.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,189.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.45
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.41
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.43
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.11
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.05
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,10.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,22.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,22.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,21.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,8.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,10.76
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,11.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,25.34
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,31.07
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,30.01
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,36.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,110.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,135.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,133.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.16
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.21
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.78
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,19.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,30.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,28.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,40.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.01
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.73
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.62
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.81
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,19.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,14.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,19.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.0
