site,time,unit,value
Hanslope Park,10/11/2023 06:20:00,MW,3.4738703
Hanslope Park,10/11/2023 06:25:00,MW,3.4181418
Hanslope Park,10/11/2023 06:30:00,MW,3.4447508
Hanslope Park,10/11/2023 06:35:00,MW,3.5388763
Hanslope Park,10/11/2023 06:40:00,MW,3.5407116
Hanslope Park,10/11/2023 06:45:00,MW,3.5990565
Hanslope Park,10/11/2023 06:50:00,MW,3.5305824
Hanslope Park,10/11/2023 06:55:00,MW,3.5715137
Hanslope Park,10/11/2023 07:00:00,MW,3.7539158
Hanslope Park,10/11/2023 07:05:00,MW,3.891443
Hanslope Park,10/11/2023 07:10:00,MW,3.896223
Hanslope Park,10/11/2023 07:15:00,MW,3.8700044
Hanslope Park,10/11/2023 07:20:00,MW,3.9203942
Hanslope Park,10/11/2023 07:25:00,MW,3.9675682
Hanslope Park,10/11/2023 07:30:00,MW,3.9770958
Hanslope Park,10/11/2023 07:35:00,MW,3.992775
Hanslope Park,10/11/2023 07:40:00,MW,4.0848465
Hanslope Park,10/11/2023 07:45:00,MW,4.1498237
Hanslope Park,10/11/2023 07:50:00,MW,4.153752
Hanslope Park,10/11/2023 07:55:00,MW,4.1759634
Hanslope Park,10/11/2023 08:00:00,MW,4.143419
Hanslope Park,10/11/2023 08:05:00,MW,4.252732
Hanslope Park,10/11/2023 08:10:00,MW,4.259275
Hanslope Park,10/11/2023 08:15:00,MW,4.254101
Hanslope Park,10/11/2023 08:20:00,MW,4.3349304
Hanslope Park,10/11/2023 08:25:00,MW,4.328173
Hanslope Park,10/11/2023 08:30:00,MW,4.342657
Hanslope Park,10/11/2023 08:35:00,MW,4.3461556
Hanslope Park,10/11/2023 08:40:00,MW,4.40449
Hanslope Park,10/11/2023 08:45:00,MW,4.375854
Hanslope Park,10/11/2023 08:50:00,MW,4.2867675
Hanslope Park,10/11/2023 08:55:00,MW,4.386297
Hanslope Park,10/11/2023 09:00:00,MW,4.353552
Hanslope Park,10/11/2023 09:05:00,MW,4.342596
Hanslope Park,10/11/2023 09:10:00,MW,4.259164
Hanslope Park,10/11/2023 09:15:00,MW,4.3256745
Hanslope Park,10/11/2023 09:20:00,MW,4.3525176
Hanslope Park,10/11/2023 09:25:00,MW,4.355893
Hanslope Park,10/11/2023 09:30:00,MW,4.4626493
Hanslope Park,10/11/2023 09:35:00,MW,4.4250436
Hanslope Park,10/11/2023 09:40:00,MW,4.3721495
Hanslope Park,10/11/2023 09:45:00,MW,4.4652357
Hanslope Park,10/11/2023 09:50:00,MW,4.4393573
Hanslope Park,10/11/2023 09:55:00,MW,4.410886
Hanslope Park,10/11/2023 10:00:00,MW,4.4456315
Hanslope Park,10/11/2023 10:05:00,MW,4.4534526
Hanslope Park,10/11/2023 10:10:00,MW,4.4392385
Hanslope Park,10/11/2023 10:15:00,MW,4.3534403
Hanslope Park,10/11/2023 10:20:00,MW,4.378486
Hanslope Park,10/11/2023 10:25:00,MW,4.21944
Hanslope Park,10/11/2023 10:30:00,MW,4.2006903
Hanslope Park,10/11/2023 10:35:00,MW,4.2158413
Hanslope Park,10/11/2023 10:40:00,MW,4.11226
Hanslope Park,10/11/2023 10:45:00,MW,4.0495863
Hanslope Park,10/11/2023 10:50:00,MW,4.1820993
Hanslope Park,10/11/2023 10:55:00,MW,4.247424
Hanslope Park,10/11/2023 11:00:00,MW,4.2480154
Hanslope Park,10/11/2023 11:05:00,MW,4.192675
Hanslope Park,10/11/2023 11:10:00,MW,4.2338595
Hanslope Park,10/11/2023 11:15:00,MW,4.2699375
Hanslope Park,10/11/2023 11:20:00,MW,4.1995306
Hanslope Park,10/11/2023 11:25:00,MW,4.2155786
Hanslope Park,10/11/2023 11:30:00,MW,4.137984
Hanslope Park,10/11/2023 11:35:00,MW,4.225803
Hanslope Park,10/11/2023 11:40:00,MW,4.2807183
Hanslope Park,10/11/2023 11:45:00,MW,4.2842298
Hanslope Park,10/11/2023 11:50:00,MW,4.3158317
Hanslope Park,10/11/2023 11:55:00,MW,4.359502
Hanslope Park,10/11/2023 12:00:00,MW,4.3972507
Hanslope Park,10/11/2023 12:05:00,MW,4.3612757
Hanslope Park,10/11/2023 12:10:00,MW,4.27608
Hanslope Park,10/11/2023 12:15:00,MW,4.269717
Hanslope Park,10/11/2023 12:20:00,MW,4.2732215
Hanslope Park,10/11/2023 12:25:00,MW,4.2032175
Hanslope Park,10/11/2023 12:30:00,MW,4.154831
Hanslope Park,10/11/2023 12:35:00,MW,4.2039776
Hanslope Park,10/11/2023 12:40:00,MW,4.2870226
Hanslope Park,10/11/2023 12:45:00,MW,4.369562
Hanslope Park,10/11/2023 12:50:00,MW,4.2864866
Hanslope Park,10/11/2023 12:55:00,MW,4.2148814
Hanslope Park,10/11/2023 13:00:00,MW,4.175093
Hanslope Park,10/11/2023 13:05:00,MW,4.2618384
Hanslope Park,10/11/2023 13:10:00,MW,4.2000446
Hanslope Park,10/11/2023 13:15:00,MW,4.0749063
Hanslope Park,10/11/2023 13:20:00,MW,4.207522
Hanslope Park,10/11/2023 13:25:00,MW,4.314556
Hanslope Park,10/11/2023 13:30:00,MW,4.374894
Hanslope Park,10/11/2023 13:35:00,MW,4.3567405
Hanslope Park,10/11/2023 13:40:00,MW,4.2918835
Hanslope Park,10/11/2023 13:45:00,MW,4.243282
Hanslope Park,10/11/2023 13:50:00,MW,4.300748
Hanslope Park,10/11/2023 13:55:00,MW,4.221908
Hanslope Park,10/11/2023 14:00:00,MW,4.2620316
Hanslope Park,10/11/2023 14:05:00,MW,4.2732434
Hanslope Park,10/11/2023 14:10:00,MW,4.28802
Hanslope Park,10/11/2023 14:15:00,MW,4.2619724
Hanslope Park,10/11/2023 14:20:00,MW,4.176715
Hanslope Park,10/11/2023 14:25:00,MW,4.204409
Hanslope Park,10/11/2023 14:30:00,MW,4.2238207
Hanslope Park,10/11/2023 14:35:00,MW,4.1974874
Hanslope Park,10/11/2023 14:40:00,MW,4.1919193
Hanslope Park,10/11/2023 14:45:00,MW,4.1580973
Hanslope Park,10/11/2023 14:50:00,MW,4.100939
Hanslope Park,10/11/2023 14:55:00,MW,4.063979
Hanslope Park,10/11/2023 15:00:00,MW,4.1231203
Hanslope Park,10/11/2023 15:05:00,MW,4.103801
Hanslope Park,10/11/2023 15:10:00,MW,4.1286426
Hanslope Park,10/11/2023 15:15:00,MW,4.1058097
Hanslope Park,10/11/2023 15:20:00,MW,4.233197
Hanslope Park,10/11/2023 15:25:00,MW,4.1770053
Hanslope Park,10/11/2023 15:30:00,MW,4.1672435
Hanslope Park,10/11/2023 15:35:00,MW,4.1626496
Hanslope Park,10/11/2023 15:40:00,MW,4.2441235
Hanslope Park,10/11/2023 15:45:00,MW,4.2524066
Hanslope Park,10/11/2023 15:50:00,MW,4.1883974
Hanslope Park,10/11/2023 15:55:00,MW,4.1734276
Hanslope Park,10/11/2023 16:00:00,MW,4.144697
Hanslope Park,10/11/2023 16:05:00,MW,4.1885266
Hanslope Park,10/11/2023 16:10:00,MW,4.0964427
Hanslope Park,10/11/2023 16:15:00,MW,4.1435657
Hanslope Park,10/11/2023 16:20:00,MW,4.103345
Hanslope Park,10/11/2023 16:25:00,MW,4.02934
Hanslope Park,10/11/2023 16:30:00,MW,4.1106496
Hanslope Park,10/11/2023 16:35:00,MW,4.128117
Hanslope Park,10/11/2023 16:40:00,MW,4.0866504
Hanslope Park,10/11/2023 16:45:00,MW,4.216369
Hanslope Park,10/11/2023 16:50:00,MW,4.149784
Hanslope Park,10/11/2023 16:55:00,MW,4.0726633
Hanslope Park,10/11/2023 17:00:00,MW,4.132603
Hanslope Park,10/11/2023 17:05:00,MW,4.105492
Hanslope Park,10/11/2023 17:10:00,MW,4.0600743
Hanslope Park,10/11/2023 17:15:00,MW,4.147676
Hanslope Park,10/11/2023 17:20:00,MW,4.114606
Hanslope Park,10/11/2023 17:25:00,MW,4.0455785
Hanslope Park,10/11/2023 17:30:00,MW,4.1079254
Hanslope Park,10/11/2023 17:35:00,MW,4.086002
Hanslope Park,10/11/2023 17:40:00,MW,4.1375813
Hanslope Park,10/11/2023 17:45:00,MW,4.11362
Hanslope Park,10/11/2023 17:50:00,MW,4.094101
Hanslope Park,10/11/2023 17:55:00,MW,4.0424685
Hanslope Park,10/11/2023 18:00:00,MW,4.0840235
Hanslope Park,10/11/2023 18:05:00,MW,4.066342
Hanslope Park,10/11/2023 18:10:00,MW,4.0761395
Hanslope Park,10/11/2023 18:15:00,MW,4.074706
Hanslope Park,10/11/2023 18:20:00,MW,4.131192
Hanslope Park,10/11/2023 18:25:00,MW,4.179185
Hanslope Park,10/11/2023 18:30:00,MW,4.0658326
Hanslope Park,10/11/2023 18:35:00,MW,4.0416346
Hanslope Park,10/11/2023 18:40:00,MW,4.024271
Hanslope Park,10/11/2023 18:45:00,MW,4.0113745
Hanslope Park,10/11/2023 18:50:00,MW,3.9669132
Hanslope Park,10/11/2023 18:55:00,MW,4.0550585
Hanslope Park,10/11/2023 19:00:00,MW,4.039516
Hanslope Park,10/11/2023 19:05:00,MW,4.05565
Hanslope Park,10/11/2023 19:10:00,MW,3.9790049
Hanslope Park,10/11/2023 19:15:00,MW,3.9778295
Hanslope Park,10/11/2023 19:20:00,MW,4.039751
Hanslope Park,10/11/2023 19:25:00,MW,3.915826
Hanslope Park,10/11/2023 19:30:00,MW,3.912793
Hanslope Park,10/11/2023 19:35:00,MW,3.8543668
Hanslope Park,10/11/2023 19:40:00,MW,3.917746
Hanslope Park,10/11/2023 19:45:00,MW,3.9311914
Hanslope Park,10/11/2023 19:50:00,MW,3.8616004
Hanslope Park,10/11/2023 19:55:00,MW,3.7907922
Hanslope Park,10/11/2023 20:00:00,MW,3.7921154
Hanslope Park,10/11/2023 20:05:00,MW,3.8009396
Hanslope Park,10/11/2023 20:10:00,MW,3.817358
Hanslope Park,10/11/2023 20:15:00,MW,3.7710085
Hanslope Park,10/11/2023 20:20:00,MW,3.682849
Hanslope Park,10/11/2023 20:25:00,MW,3.724757
Hanslope Park,10/11/2023 20:30:00,MW,3.7217746
Hanslope Park,10/11/2023 20:35:00,MW,3.6520932
Hanslope Park,10/11/2023 20:40:00,MW,3.614339
Hanslope Park,10/11/2023 20:45:00,MW,3.586763
Hanslope Park,10/11/2023 20:50:00,MW,3.5475264
Hanslope Park,10/11/2023 20:55:00,MW,3.5873258
Hanslope Park,10/11/2023 21:00:00,MW,3.5485058
Hanslope Park,10/11/2023 21:05:00,MW,3.579918
Hanslope Park,10/11/2023 21:10:00,MW,3.6219597
Hanslope Park,10/11/2023 21:15:00,MW,3.5712426
Hanslope Park,10/11/2023 21:20:00,MW,3.5416677
Hanslope Park,10/11/2023 21:25:00,MW,3.6151671
Hanslope Park,10/11/2023 21:30:00,MW,3.5244527
Hanslope Park,10/11/2023 21:35:00,MW,3.5199678
Hanslope Park,10/11/2023 21:40:00,MW,3.5393293
Hanslope Park,10/11/2023 21:45:00,MW,3.491485
Hanslope Park,10/11/2023 21:50:00,MW,3.5059495
Hanslope Park,10/11/2023 21:55:00,MW,3.4807096
Hanslope Park,10/11/2023 22:00:00,MW,3.4406698
Hanslope Park,10/11/2023 22:05:00,MW,3.409843
Hanslope Park,10/11/2023 22:10:00,MW,3.4885566
Hanslope Park,10/11/2023 22:15:00,MW,3.487605
Hanslope Park,10/11/2023 22:20:00,MW,3.405511
Hanslope Park,10/11/2023 22:25:00,MW,3.3501947
Hanslope Park,10/11/2023 22:30:00,MW,3.3188672
Hanslope Park,10/11/2023 22:35:00,MW,3.30863
Hanslope Park,10/11/2023 22:40:00,MW,3.318462
Hanslope Park,10/11/2023 22:45:00,MW,3.307055
Hanslope Park,10/11/2023 22:50:00,MW,3.3146684
Hanslope Park,10/11/2023 22:55:00,MW,3.2955291
Hanslope Park,10/11/2023 23:00:00,MW,3.2379413
Hanslope Park,10/11/2023 23:05:00,MW,3.2821944
Hanslope Park,10/11/2023 23:10:00,MW,3.2703483
Hanslope Park,10/11/2023 23:15:00,MW,3.2297359
Hanslope Park,10/11/2023 23:20:00,MW,3.1812334
Hanslope Park,10/11/2023 23:25:00,MW,3.1827743
Hanslope Park,10/11/2023 23:30:00,MW,3.2001536
Hanslope Park,10/11/2023 23:35:00,MW,3.2244642
Hanslope Park,10/11/2023 23:40:00,MW,3.1884155
Hanslope Park,10/11/2023 23:45:00,MW,3.1769905
Hanslope Park,10/11/2023 23:50:00,MW,3.1939828
Hanslope Park,10/11/2023 23:55:00,MW,3.119189
