Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.43
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.65
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.4
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.25
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.98
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.53
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.75
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.7
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.4
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.82
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.94
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.66
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.7
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.4
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.79
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.28
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.34
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.4
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.9
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.12
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.63
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.39
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.04
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.2
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.42
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.34
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,49.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,67.4
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.7
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.36
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.25
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.42
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.26
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.51
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.7
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,3.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.98
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.83
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.38
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.4
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.3
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.38
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.59
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.98
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.13
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.03
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.53
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.92
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.38
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,51.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,68.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,32.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.29
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.49
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.4
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.9
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.11
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.98
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.66
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,3.7
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.74
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.74
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.22
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.9
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.2
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.7
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.53
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.69
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.79
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.3
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.23
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.09
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.25
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.84
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.35
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,38.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,54.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.2
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,32.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.05
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.34
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.2
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.34
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,3.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.7
522132,Tawe Park Ystradgynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.2
